Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),1,1,17,,,,
2,up,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,14,2,6,,,,
3,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,18,69,2021-01-03,62,2021-01-24
4,up,Post Malone,Circles,4,1,73,2,2019-10-06,2,2019-10-06
5,up,Cardi B,Up,7,4,8,4,2021-02-14,4,2021-02-14
6,down,Masked Wolf,Astronaut In The Ocean,3,1,6,60,2021-02-07,6,2021-04-04
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,73,26,2019-10-06,26,2019-10-06
8,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",5,1,4,,,,
9,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,1,67,60,2020-01-05,24,2020-02-02
10,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,34,80,2020-08-09,1,2020-08-16
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,73,,,,
12,up,Rels B,A Mí,13,2,73,,,,
13,up,"Charles Ans, Gera MX & Nanpa Básico",Déjame En Paz,34,11,5,,,,
14,up,"Gera MX, Charles Ans & Nanpa Básico",Penitencia,30,14,4,,,,
15,down,Drake,What’s Next,8,4,4,68,2021-03-07,4,2021-03-14
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,7,73,,,,
17,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",12,5,4,57,2021-03-14,57,2021-03-14
18,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,1,36,47,2020-08-02,43,2020-08-09
19,down,Cartel de Santa,Leve,17,6,73,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,8,73,,,,
21,up,Eminem,Without Me,22,1,73,,,,
22,down,Cartel de Santa,Si Te Vienen a Contar,20,6,73,,,,
23,down,Cartel de Santa,Vaya Vaya,18,2,17,,,,
24,down,Drake,God's Plan,23,6,73,,,,
25,down,Travis Scott,SICKO MODE,24,3,73,48,2020-04-26,9,2020-05-03
26,up,Arcángel & Bad Bunny,Infeliz,27,1,67,,,,
27,down,DJ Khaled,POPSTAR (feat. Drake),25,1,37,94,2020-07-19,8,2020-09-20
28,up,"Nanpa Básico, Gera MX & Charles Ans",Carita de Ángel,45,28,3,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),26,11,73,,,,
30,-,"Nanpa Básico, Gera MX & Charles Ans",Ya No Te Pude Ver,-,20,1,,,,
31,up,Alemán,Relojito,53,31,2,,,,
32,down,Cartel de Santa,Todas Mueren por Mí,29,3,68,,,,
33,-,"Nanpa Básico, Gera MX & Charles Ans",Invisibles,-,25,1,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,22,73,,,,
35,down,Drake,Passionfruit,32,6,73,,,,
36,down,24kGoldn,Mood (feat. iann dior),28,5,31,33,2020-08-23,1,2020-10-11
37,down,Drake,Wants and Needs (feat. Lil Baby),21,16,4,90,2021-03-07,3,2021-03-14
38,down,Rels B,Buenos Genes (feat. DELLAFUENTE),36,12,73,,,,
