Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,15,,,,
2,up,The Rolling Stones,Undercover (Of the Night) [Dub],3,2,2,,,,
3,-,Steve Winwood,While You See a Chance (Live),-,3,3,,,,
4,up,Bruce Hornsby & The Range,The Way It Is,21,4,7,,,,
5,up,Roxette,Joyride,14,5,9,,,,
6,up,No Doubt,It's My Life,31,2,11,,,,
7,-,Nickelback,How You Remind Me,-,6,8,,,,
8,up,Eagles,Hotel California,83,1,12,,,,
9,-,Krezip,All My Life,-,9,3,,,,
10,-,Bryan Adams,Somebody,-,3,3,,,,
11,up,Phil Collins,You Can't Hurry Love,73,7,6,,,,
12,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,1,3,,,,
13,-,Fleetwood Mac,Don't Stop,-,1,7,,,,
14,-,Blondie,Denis,-,1,1,,,,
15,-,John Mayer,Love on the Weekend,-,15,4,,,,
16,-,The Verve,Bitter Sweet Symphony,-,16,3,,,,
17,-,John Mayer,Daughters,-,17,5,,,,
18,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,4,,,,
19,-,Simple Minds,Don't You (Forget About Me) [Extended],-,9,6,,,,
20,-,Led Zeppelin,Heartbreaker,-,20,1,,,,
21,up,Toto,Stop Loving You,33,4,12,,,,
22,up,VanVelzen,Baby Get Higher,25,2,8,,,,
23,-,Phil Collins,In the Air Tonight,-,4,5,,,,
24,down,Janet Jackson,Together Again,23,3,12,,,,
25,-,Soundgarden,My Wave,-,25,1,,,,
26,down,Fleetwood Mac,Little Lies,4,1,12,,,,
27,down,Kensington,What Lies Ahead,2,1,15,,,,
28,-,Keane,Bend and Break,-,1,7,,,,
29,-,The Doors,Riders On the Storm,-,10,1,,,,
30,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,3,,,,
31,-,Toploader,Dancing In the Moonlight,-,3,1,,,,
32,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,11,2,,,,
33,down,The Police,Every Breath You Take,19,8,10,,,,
34,down,Billy Joel,Piano Man,17,1,13,,,,
35,-,Electric Light Orchestra,Shine a Little Love,-,7,4,,,,
36,-,BLØF,Dansen Aan Zee,-,19,8,,,,
37,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,3,7,,,,
38,-,Alanis Morissette,Hands Clean,-,38,2,,,,
39,up,R.E.M.,Shiny Happy People,78,1,10,,,,
40,-,Keane,Is It Any Wonder?,-,40,1,,,,
41,-,Metallica,Nothing Else Matters,-,36,4,,,,
42,up,Hillbilly Casino,I Was Made For Loving You,53,42,2,,,,
43,-,Opus,Live Is Life (Live),-,37,1,,,,
44,up,Billy Joel,Uptown Girl,100,1,10,,,,
45,-,Bad Company,Can't Get Enough,-,12,1,,,,
46,-,Pink Floyd,Money (2011 Remastered Version),-,18,1,,,,
47,-,Cheap Trick,I Want You to Want Me (Live),-,15,4,,,,
48,up,David Bowie,Let's Dance,94,25,4,,,,
49,down,Bryan Adams,Run to You,28,7,4,,,,
50,up,The Goo Goo Dolls,Iris,56,4,8,,,,
51,-,The Offspring,Self Esteem,-,51,1,,,,
