Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,70,,,,
2,up,Queen,Don't Stop Me Now,6,1,70,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,70,,,,
4,up,Tanny Mas,Dame la Luna,4,1,68,,,,
5,down,Metallica,Nothing Else Matters,3,2,70,,,,
6,down,AC/DC,Highway to Hell,2,1,70,,,,
7,up,Dire Straits,Sultans of Swing,12,2,70,,,,
8,down,Love of Lesbian,Fantastic Shine,7,1,56,,,,
9,up,Eagles,Hotel California,10,2,70,,,,
10,down,AC/DC,Thunderstruck,8,1,70,70,2019-11-17,63,2019-12-08
11,-,Ángel AC27,Tu Realidad,-,11,1,,,,
12,-,Neil Young & Crazy Horse,No One Seems to Know,-,12,1,,,,
13,-,U2,With or Without You,-,4,4,,,,
14,down,Queen,I Want To Break Free,9,1,70,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,18,10,70,,,,
16,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,67,,,,
17,up,Guns N' Roses,November Rain,21,7,68,,,,
18,up,Led Zeppelin,Stairway to Heaven,26,10,62,,,,
19,down,Europe,The Final Countdown,17,3,55,,,,
20,down,Queen,We Will Rock You,13,2,64,,,,
21,down,Queen,The Show Must Go On,11,1,65,,,,
22,down,Queen,We Are the Champions,19,3,64,,,,
23,up,AC/DC,You Shook Me All Night Long,44,5,60,,,,
24,up,The Calling,Wherever You Will Go,46,8,50,,,,
25,down,AC/DC,Back In Black,14,5,57,,,,
26,down,The Rolling Stones,Angie,22,8,57,,,,
27,down,Aerosmith,I Don't Want to Miss a Thing,23,13,29,,,,
28,down,Extreme,More Than Words,15,15,37,,,,
29,up,Midnight Oil,Beds Are Burning,41,17,51,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,8,55,,,,
31,up,Dire Straits,Money For Nothing (Edit),40,13,51,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,29,2,69,,,,
33,-,The Offspring,"You're Gonna Go Far, Kid",-,27,38,,,,
34,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,8,64,,,,
35,-,Evanescence,Bring Me To Life,-,7,56,,,,
36,-,Neil Young & Crazy Horse,Born to Run,-,36,1,,,,
37,-,Sabaton,In the Army Now,-,37,1,,,,
38,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",34,10,53,,,,
39,down,Kansas,Dust In the Wind,35,8,45,,,,
40,down,The Police,Every Breath You Take,20,3,66,,,,
41,-,Neil Young,Daughters,-,41,1,,,,
42,-,Rod Stewart,Da Ya Think I'm Sexy?,-,17,1,,,,
43,-,Architects,Libertine,-,43,1,,,,
44,down,Counting Crows,Mr. Jones,25,6,61,,,,
45,-,Marc Benno,The View,-,45,1,,,,
46,-,Neil Young,Frozen Man,-,46,1,,,,
47,-,Billy Joel,Uptown Girl,-,45,1,,,,
48,down,4 Non Blondes,What's Up?,43,2,53,,,,
49,-,Neil Young,L.A. Girls and Ocean Boys,-,49,1,,,,
50,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
51,-,엔분의일,그댄 나를 아름다운 장미로 보이게 해,-,51,1,,,,
52,-,Neil Young,Homefires,-,52,1,,,,
53,-,Neil Young,Greensleeves,-,53,1,,,,
54,down,Supertramp,Logical Song,30,30,43,,,,
55,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,35,3,,,,
56,-,Rod Stewart,Sailing,-,25,1,,,,
