Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,87,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,87,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,39,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,87,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,2,76,,,,
6,up,Gugun Power Trio,Soul on Fire,6,5,87,,,,
7,-,David Gates,Take Me Now,-,7,1,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,5,86,,,,
9,down,B.B. King & Eric Clapton,Hold On! I'm Comin',8,4,74,,,,
10,down,B.B. King & Eric Clapton,Come Rain or Come Shine,9,5,74,,,,
11,up,B.B. King & Eric Clapton,Help the Poor,11,6,74,,,,
12,down,Etta James,At Last,10,3,87,,,,
13,down,B.B. King & Eric Clapton,Marry You,12,5,75,,,,
14,down,B.B. King & Eric Clapton,Worried Life Blues,13,6,74,,,,
15,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,15,1,,,,
16,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,14,7,74,,,,
17,down,B.B. King & Eric Clapton,Ten Long Years,15,8,74,,,,
18,up,Eric Clapton,Wonderful Tonight (Live Version),22,7,69,,,,
19,down,B.B. King & Eric Clapton,Key to the Highway,16,9,74,,,,
20,down,B.B. King & Eric Clapton,Days of Old,17,10,74,,,,
21,down,B.B. King & Eric Clapton,I Wanna Be,19,8,74,,,,
22,down,Dan Byrd,Boulevard,18,8,3,,,,
23,down,Cold Cherry,Growing Pain2 (Inst.),20,3,87,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,3,84,,,,
25,down,The Rolling Stones,Just Your Fool,23,11,64,,,,
26,up,The Rolling Stones,Ride 'Em On Down,26,3,62,,,,
27,up,Chicken Shack,I'd Rather Go Blind,27,5,82,,,,
28,-,Zafer Şahin,Гелик Инструментальный,-,28,1,,,,
29,up,Bap Kennedy,Moonlight Kiss,29,7,87,,,,
30,up,Joe Bonamassa,Blues Deluxe,30,7,87,,,,
31,-,B.B. King,Blues In G,-,31,1,,,,
32,down,Kelly Angel,The Myth,31,16,83,,,,
33,down,Gugun Power Trio,Vixen Eyes,32,17,87,,,,
34,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,11,84,,,,
35,down,John Mayer Trio,I Got a Woman (Live),34,19,7,,,,
36,down,John Mayer Trio,Who Did You Think I Was (Live),35,21,7,,,,
37,down,Gugun Blues Shelter,Hitam Membiru,36,12,87,,,,
38,up,Eric Clapton,Sweet Home Chicago,38,14,87,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,28,5,87,,,,
40,up,Gary Moore,Still Got the Blues (For You),57,25,85,,,,
41,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),39,13,87,,,,
42,-,Gugun Blues Shelter,Sweet Looking Woman,-,7,80,,,,
43,up,Anov Blues One,Lukisan Hati,94,43,2,,,,
44,up,Ömer Balık,Coffee Blues,87,44,2,,,,
45,up,Etta James,A Sunday Kind of Love,48,22,86,,,,
46,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),41,25,58,,,,
47,up,Gary Moore,Parisienne Walkways (Live),70,12,82,,,,
48,down,The Rolling Stones,Hate to See You Go,43,21,62,,,,
49,down,Gugun Blues Shelter,When I See You Again,44,6,84,,,,
50,down,Indra Aziz,Pembohong,45,16,87,,,,
51,down,Keb' Mo',More Than One Way Home,46,14,87,,,,
52,down,John Mayer Trio,Good Love Is On the Way (Live),47,33,7,,,,
53,down,Gie,Sendiri Menikmatimu,37,13,18,,,,
54,down,Chris Jones & Steve Baker,Long After You're Gone,50,12,86,,,,
55,down,The Blues Brothers,Messin' With the Kid,49,32,78,,,,
56,down,John Mayer Trio,Try (Live),51,36,7,,,,
57,down,John Mayer Trio,Another Kind of Green (Live),52,37,7,,,,
58,down,Etta James,Sunday Kind of Love,53,19,87,,,,
59,-,Eric Clapton,Little Queen of Spades,-,42,1,,,,
60,down,John Mayer Trio,Wait Until Tomorrow (Live),54,39,7,,,,
61,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),56,32,85,,,,
62,up,Ginda and the White Flowers,F-3,89,62,2,,,,
63,down,Buddy Guy,Mustang Sally,58,13,85,,,,
64,down,Miguel Brown,Close to Perfection (Re-recorded Version),59,13,81,,,,
65,down,Joe Bonamassa,Long Distance Blues,62,6,84,,,,
66,down,Dorothy Moore,Misty Blue,63,15,82,,,,
67,down,John Mayall,Country Road,64,28,84,,,,
68,down,Gugun Power Trio,Whiskey Women (Acoustic),65,41,83,,,,
69,down,Gugun Blues Shelter,Give Your Love,66,7,81,,,,
70,down,Gary Moore,Still Got the Blues (Live),67,52,10,,,,
71,-,The Sky Is Crying,I Don't Know,-,28,1,,,,
72,down,Gugun Power Trio,One Heavy Night,69,59,31,,,,
73,down,Derek & The Dominos,Have You Ever Loved a Woman,42,15,57,,,,
74,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),71,17,82,,,,
75,down,Arvian Dwi,Seberapa Pantas,25,5,39,,,,
76,-,Blues & Decker,John the Revelator,-,29,1,,,,
77,-,Blues & Decker,No Worries,-,31,1,,,,
78,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],61,35,56,,,,
79,down,Eric Clapton,Crossroads (Live Version),68,48,55,,,,
80,down,John Campbell,Down In the Hole,72,15,82,,,,
81,down,The Blues Brothers,Soul Man,73,10,80,,,,
82,down,Joe Bonamassa,Drive,74,25,79,,,,
83,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),75,41,82,,,,
84,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),76,45,81,,,,
85,down,Michael Cretu,Love Me,55,20,2,,,,
86,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,50,1,,,,
87,-,Eric Clapton,To Make Somebody Happy (Live Version),-,51,1,,,,
88,-,Gary B.B. Coleman,St. James Infirmary,-,28,1,,,,
89,-,Gary B.B. Coleman,Blues At Sunrise,-,13,3,,,,
90,-,Gary B.B. Coleman,As the Years Go Passing By,-,44,3,,,,
91,-,Eric Clapton,Ain't That Lovin You,-,63,1,,,,
92,down,Steve Azar,Doin' It Right (Delta Mix),77,47,81,,,,
93,-,The Sky Is Crying,I Want to Be Evil,-,77,1,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,78,49,80,,,,
95,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,79,24,80,,,,
96,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),82,14,31,,,,
97,-,Albert Cummings,Lonely Bed,-,20,3,,,,
98,down,Mississippi Fred McDowell,You Got To Move,24,24,3,,,,
99,down,B.B. King & John Mayer,Hummingbird,80,29,74,,,,
100,down,Omar,There's Nothing Like This,81,15,59,,,,
