Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,54,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,54,,,,
3,up,Gary Moore,Still Got the Blues,3,1,54,,,,
4,up,Eric Clapton,Cocaine,4,2,54,,,,
5,up,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,43,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,54,,,,
7,up,Gugun Power Trio,Soul on Fire,8,5,54,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,2,44,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,53,,,,
10,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),9,4,54,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,4,43,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,5,43,,,,
13,up,B.B. King & Eric Clapton,Help the Poor,14,6,43,,,,
14,down,Etta James,At Last,12,3,54,,,,
15,up,B.B. King & Eric Clapton,Worried Life Blues,15,6,43,,,,
16,up,B.B. King & Eric Clapton,Marry You,16,5,43,,,,
17,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,17,7,43,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,18,8,43,,,,
19,up,B.B. King & Eric Clapton,Key to the Highway,19,9,43,,,,
20,up,B.B. King & Eric Clapton,Days of Old,20,10,43,,,,
21,up,B.B. King & Eric Clapton,I Wanna Be,21,8,43,,,,
22,up,Cold Cherry,Growing Pain2 (Inst.),22,3,54,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,3,51,,,,
24,up,Eric Clapton,Wonderful Tonight (Live Version),25,7,36,,,,
25,up,The Rolling Stones,Just Your Fool,26,11,31,,,,
26,up,The Rolling Stones,Ride 'Em On Down,27,3,29,,,,
