Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,214,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,215,,,,
3,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,1,1,211,,,,
4,-,William Clarke,Home Is Where the Heart Is,-,4,1,,,,
5,-,Magic Slim,Please Don't Dog Me,-,5,1,,,,
6,-,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Walkin' Down the Highway,-,6,1,,,,
7,-,Magic Slim,Tin Pan Alley,-,7,1,,,,
8,-,Magic Slim,Goin' to California,-,8,1,,,,
9,-,Magic Slim,Cold Hearted Woman,-,9,1,,,,
10,-,Magic Slim,Hard Luck Blues,-,10,1,,,,
11,-,Eddie Clearwater,Came up the Hard Way,-,11,1,,,,
12,-,"Eddie Clearwater, Jimmy Dawkins & Sylvester Boines",I Came up the Hard Way,-,12,1,,,,
13,-,"Big Mojo Elem, Willie James Lyon & Wayne Bennett",Drowning on Dry Land,-,13,1,,,,
14,-,Johnny Copeland,Hold On To What You Got,-,14,1,,,,
15,-,Dave Hole,Used To Be,-,15,1,,,,
16,-,"Albert Collins, Robert Cray & Johnny Copeland",Something to Remember You By (Bonus Track) [Remastered],-,16,1,,,,
17,-,Dave Hole,Short Fuse Blues,-,17,1,,,,
18,-,Dave Hole,Take Me to Chicago,-,18,1,,,,
19,-,"Bill Warren, Harry ""Snapper"" Mitchum, Muddy Waters Jr. & Bobby King",Stormy Monday Blues,-,19,1,,,,
20,-,"Eddy ""The Chief"" Clearwater",Stranded,-,20,1,,,,
21,-,Magic Slim,Stranded On the Highway,-,21,1,,,,
22,-,Lonnie Brooks,Cold Lonely Nights (Live),-,22,1,,,,
23,-,Jimmy Johnson,When My First Wife Quit Me,-,23,1,,,,
24,down,Chicken Shack,I'd Rather Go Blind,5,5,207,,,,
25,-,Carey Bell & Lurrie Bell,It's So Easy to Love You,-,25,1,,,,
26,-,Jimmy Johnson,When My First Wife Quit Me,-,26,1,,,,
27,-,Lonnie Brooks,Cold Lonely Nights,-,27,1,,,,
28,-,Lonnie Brooks,You Know What My Body Needs,-,28,1,,,,
29,-,Lonnie Brooks,Holding On to the Memories,-,29,1,,,,
30,down,Xaviera,Pesawat Kertas 365 Hari (feat. April),19,8,14,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,11,5,215,,,,
32,down,Joe Bonamassa,Blues Deluxe,13,7,215,,,,
33,down,Bap Kennedy,Moonlight Kiss,14,7,215,,,,
34,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,11,212,,,,
35,down,Buddy Guy,Thank Me Someday,12,12,2,,,,
36,down,Gugun Blues Shelter,Hitam Membiru,29,12,215,,,,
37,-,"Magic Slim, Nick Holt & The Teardrops",How Unlucky Can One Man Be,-,37,3,,,,
38,-,Magic Slim,She Was Walking Down Through the Park,-,38,1,,,,
39,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),33,13,215,,,,
40,down,Tab Benoit,These Blues Are All Mine,21,21,4,,,,
41,down,Keb' Mo',More Than One Way Home,38,14,215,,,,
42,down,Lucky Peterson,My Baby Changed,24,24,2,,,,
43,down,Kenny Neal,Never Thought About Growing Old,32,32,2,,,,
44,-,Altered Five Blues Band,"Clear Conscience, Bad Memory",-,36,1,,,,
45,down,Joe Louis Walker,Strangers In Our House,35,35,2,,,,
46,-,Sena Ehrhardt,Cold Cold Feeling,-,39,1,,,,
47,down,Jimmy Thackery & Tab Benoit,Bad Luck Blues,16,16,2,,,,
48,down,Gugun Blues Shelter,Sweet Looking Woman,43,7,208,,,,
49,-,Sena Ehrhardt,Last Chance,-,40,1,,,,
50,down,Tab Benoit & Jimmy Thackery,Nice and Warm,41,41,2,,,,
51,down,Indra Aziz,Pembohong,49,16,215,,,,
52,-,Blues Cousins,I'm Going to Leave You,-,6,1,,,,
53,down,Jimmy Thackery & Tab Benoit,Strange Things Happen,46,46,2,,,,
54,down,Chris Jones & Steve Baker,Long After You're Gone,52,12,214,,,,
55,down,Joe Louis Walker,City of Angels,23,23,2,,,,
56,up,Etta James,Sunday Kind of Love,60,19,214,,,,
57,down,Joe Louis Walker,Sugar Mama,28,28,2,,,,
58,down,Buddy Guy,Nine Below Zero,36,36,2,,,,
59,down,Simone Pannozzo,Mmw's Funk (Bb - 100 Bpm),20,20,2,,,,
60,down,Simone Pannozzo,Marcus' Funk (G - 85 Bpm),17,17,2,,,,
61,down,Tab Benoit,Nice and Warm,58,58,4,,,,
62,down,Davisiumbing,Kerasnya Kota,18,1,32,,,,
63,down,Tab Benoit,Drownin' On Dry Land,61,61,4,,,,
64,-,Dan Patlansky,Judge a Man,-,7,1,,,,
65,-,Eddie Taylor,Three O'clock In the Morning,-,65,1,,,,
66,-,Gie,Sendiri Menikmatimu,-,13,99,,,,
67,-,Magic Slim & The Teardrops,Don't Tell Me About Your Troubles,-,8,1,,,,
68,-,Eddie Taylor,Keep On Pushing,-,68,1,,,,
69,-,"Andrew ""Big Voice"" Odom, Jimmy Dawkins & Jimmy Johnson",I've Been Mistreated,-,69,1,,,,
70,-,Alvin Lee,Slow Blues in 'C',-,9,1,,,,
71,-,The Lonnie Brooks Blues Band,"Cold, Lonely Nights",-,10,1,,,,
72,-,Chen Chu Sheng,Has Anyone Told You,-,11,15,,,,
73,down,Justy Aldrin,"Luka, Kanapa",64,4,46,,,,
74,down,Gugun Blues Shelter,Give Your Love,66,7,207,,,,
75,-,The Lonnie Brooks Blues Band,Wife for Tonight,-,34,1,,,,
76,-,Eamonn McCormack,She Done Me Wrong,-,37,2,,,,
77,-,Eamonn McCormack,Mystica (feat. Jan Akkerman),-,38,2,,,,
78,-,Long John Hunter,Irene,-,78,1,,,,
79,-,Son Seals,Going Back Home,-,79,1,,,,
80,down,Maurice John Vaughn,Garbage Man Blues,50,50,2,,,,
81,down,ジョー・ルイス・ウォーカー,Better Off Alone,63,63,2,,,,
82,-,William Clarke,It's Been a Long Time,-,82,1,,,,
83,-,Walter Horton,Lord Knows I Tried (Live),-,41,1,,,,
84,-,"Clarence ""Gatemouth"" Brown",Sometimes I Slip,-,42,1,,,,
85,-,Jay Jesse Johnson Band,Anyway the Wind Blows,-,85,1,,,,
86,-,Son Seals,Your Friends,-,86,1,,,,
87,down,Buddy Guy,Guess What,59,59,2,,,,
88,-,"Lonnie Brooks, Long John Hunter & Phillip Walker",Alligators Around My Door,-,88,1,,,,
89,down,Kenny Neal,If Heartaches Were Nickels,55,55,2,,,,
90,-,William Clarke,It's Been a Long Time,-,90,1,,,,
91,-,Son Seals,Sitting at My Window,-,91,1,,,,
92,-,Magic Slim & The Teardrops,What Is That You Got,-,56,1,,,,
93,-,Magic Slim & The Teardrops,'possum In My Tree,-,65,1,,,,
94,-,Magic Slim & The Teardrops,Sunny Road Blues,-,66,1,,,,
95,-,Albert Collins,My Mind Is Trying to Leave Me,-,92,1,,,,
96,-,"Eddie Clearwater, Jimmy Dawkins & Sylvester Boines",The Things I Used to Do #2,-,96,1,,,,
97,-,Magic Slim & The Teardrops,Please Don't Dog Me,-,67,1,,,,
98,-,"Eddie Clearwater, Jimmy Dawkins & Sylvester Boines",Chicago Dailey Blues,-,98,1,,,,
99,-,Albert Collins,If Trouble Was Money,-,99,1,,,,
100,-,Magic Slim & The Teardrops,Crazy Woman,-,68,1,,,,
