Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,51,,,,
2,up,Guyon Waton,Wirang,2,1,17,,,,
3,up,Guyon Waton,Gampil,3,1,18,,,,
4,up,OMWAWES,Dumes (feat. Guyon Waton),4,2,46,,,,
5,up,Denny Caknan,Cundamani,6,3,43,,,,
6,down,Denny Caknan,Wirang,5,4,27,,,,
7,up,Guyon Waton,Sanes (feat. Denny Caknan),7,1,63,,,,
8,up,Denny Caknan,Dumes (feat. Wawes),8,5,35,,,,
9,up,Happy Asmara,Kalah (feat. Hasan Toys),9,9,11,,,,
10,up,Guyon Waton,Pelanggaran,10,5,37,,,,
11,up,Ndarboy Genk,Mendung Tanpo Udan,12,1,149,,,,
12,down,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),11,11,45,,,,
13,up,Aftershine,Kalah (feat. Restianade),16,13,13,,,,
14,up,King Promise,Paris,18,14,8,,,,
15,up,Guyon Waton,Nemen,15,3,46,,,,
16,down,Denny Caknan,Los Dol,13,2,145,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,1,78,,,,
18,up,Denny Caknan,Kalih Welasku,19,2,67,,,,
19,down,Denny Caknan,Lamunan,17,17,9,,,,
20,up,GUYON WATON,Perlahan,22,1,223,,,,
21,down,GUYON WATON,Pingal,20,3,137,,,,
22,up,Niken Salindry,Lamunan,25,22,11,,,,
23,up,Jikustik,Untuk Dikenang,23,7,195,,,,
24,down,Happy Asmara,Rungkad,21,1,71,,,,
25,down,GUYON WATON,Korban Janji,24,3,236,,,,
26,up,Guyon Waton,Pisah,26,23,107,,,,
27,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",29,12,107,,,,
28,up,Denny Caknan,Kisinan 1 & 2 (feat. Masdddho),30,28,8,,,,
29,down,Ndarboy Genk,Anak Lanang (Original),28,24,14,,,,
30,down,Sasya Arkhisna,Lamunan,27,27,12,,,,
31,up,Happy Asmara,Rungkad,31,2,79,,,,
32,up,GUYON WATON,Sebatas Teman,36,5,231,,,,
33,down,Happy Asmara,Nemen,32,2,55,,,,
34,down,Aftershine,Aku Ikhlas,33,1,193,,,,
35,up,GUYON WATON,Karma,35,20,172,,,,
36,up,GUYON WATON,Crito Mustahil,39,19,38,,,,
37,up,Aftershine,Yowes Modaro,37,12,155,,,,
38,down,Sherine,Sabry 'Aalil,34,4,27,,,,
39,up,Guyon Waton,Ninggal Cerito (Purwokerto),41,19,111,,,,
40,up,Gilga Sahid,NEMEN,40,9,44,,,,
41,up,Kangen Band,"Tentang Aku, Kau Dan Dia",44,2,236,,,,
42,up,NDX AKA,TTM tewas tertimbun masalalu,43,17,53,,,,
43,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),42,3,117,,,,
44,up,Damara De,Pedhot Janji (Bahasa Jawa),47,27,79,,,,
45,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",48,45,4,,,,
46,up,Guyon Waton,Kelangan,46,37,81,,,,
47,down,Ndarboy Genk,Ojo Nangis,45,4,151,,,,
48,up,Guyon Waton,Kok Iso Yo?,49,3,116,,,,
49,up,Ndarboy Genk,Ambyar Mak Pyar,50,4,139,,,,
50,up,Lavora,Rasah Bali (feat. Ena Vika),51,17,77,,,,
51,up,Niken Salindry,CUNDAMANI,52,30,32,,,,
52,up,Happy Asmara,Kisinan,54,21,34,,,,
53,up,Yovie & Nuno,"Indah, Kuingat Dirimu",55,10,225,,,,
54,up,Happy Asmara,Pecah Seribu,61,3,107,,,,
55,up,Happy Asmara,Ikan Dalam Kolam,58,13,44,,,,
56,up,Esa Risty,Lamunan (feat. Wahyu F Giri),62,33,13,,,,
57,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),57,14,124,,,,
58,up,Miqbal GA,Dadi Siji (feat. Siska Amanda),70,33,47,,,,
59,up,Guyon Waton,RASAKNO,66,11,48,,,,
60,up,Vadesta Official,Saktenane (feat. Destya Eka),64,45,40,,,,
61,up,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),72,42,34,,,,
62,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,59,3,158,,,,
63,down,Maher Zain,Baraka Allahu Lakuma,56,1,214,,,,
64,down,Denny Caknan,Taman Jurug,60,57,11,,,,
65,up,Guyon Waton,Menepi Cover,79,1,222,,,,
66,up,Happy Asmara,Lamunan,71,66,10,,,,
67,up,Opick,Ya Maulana,68,6,28,,,,
68,down,Happy Asmara,Ngopi Maszeh,63,6,63,,,,
69,down,Doel Sumbang,Ai,67,53,6,,,,
70,up,Yeni Inka,Ojo Nangis,74,20,116,,,,
71,up,NDX AKA,Sayang,77,20,51,,,,
72,up,Niken Salindry,KISINAN (feat. Masdddho),85,18,37,,,,
73,up,Yeni Inka,Cidro 2,82,42,51,,,,
74,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,65,1,97,,,,
75,up,Happy Asmara,Satu Rasa Cinta,83,57,20,,,,
76,down,Denny Caknan,Nemen (feat. Gilga Sahid),69,62,19,,,,
77,down,Cita Citata,Goyang Dumang,75,75,4,,,,
78,down,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),73,21,41,,,,
79,up,NDX A.K.A,Piwales Tresno,94,79,2,,,,
80,down,Ungu,Andai Ku Tahu,38,15,158,,,,
81,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),78,38,59,,,,
82,down,Yovie & Nuno,Maukah Denganku,81,52,60,,,,
83,down,Bunga Citra Lestari,KuasaMU,76,6,155,,,,
84,up,Sasya Arkhisna,Kelangan,86,78,24,,,,
85,-,Denny Caknan,"LDR ""Langgeng Dayaning Rasa"" (Live)",-,85,1,,,,
86,down,Happy Asmara,Apik,84,69,8,,,,
87,up,Denny Caknan & DC Musik,Widodari (feat. Bagus Guyon Waton),92,83,4,,,,
88,up,Denny Caknan,Helleh,99,88,3,,,,
89,down,Northsle,Tresno Liyane (feat. Agiff),80,74,17,,,,
90,down,aespa,Drama,53,53,8,,,,
91,down,Masdddho,KISINAN (feat. Kevin & Fadhil),88,42,32,,,,
92,down,Difarina Adella,Cundamani,89,42,38,,,,
93,up,Ndarboy Genk,Lintang Sewengi,96,13,136,,,,
94,up,Azmy Z,Runtah,98,2,84,,,,
95,-,Happy Asmara,Sadar Posisi,-,10,35,,,,
96,-,Difarina Adella,Sia Sia Mengharap Cintamu (feat. Fendik Adella),-,55,29,,,,
97,up,Manu Chao,Me Gustas Tu,97,32,40,,,,
98,-,Denny Caknan,Gampil,-,93,2,,,,
99,-,Nella Kharisma,Konco Mesra,-,29,144,,,,
100,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),90,4,49,,,,
