Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
2,up,Shaggy,Boombastic,2,1,98,,,,
3,up,Gyptian,Hold You (Hold Yuh),3,1,90,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,97,,,,
5,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,97,,,,
6,up,X-Tof,Make It Bounce (feat. Big Dawg),6,2,98,,,,
7,up,Tom Frager,Lady Mélody,7,5,81,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,98,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,98,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,10,3,84,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,4,98,,,,
12,up,Gyptian,Hold You (Major Lazer Remix),20,4,95,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,22,2,98,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,1,98,,,,
15,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,98,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,5,98,,,,
17,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",16,10,35,,,,
18,down,Jimmy Cliff,Reggae Night,9,2,95,,,,
19,down,Sean Paul,Give It Up to Me (Radio Version),18,12,98,,,,
20,down,Sinsemilia,Tout le bonheur du monde,17,4,98,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),19,1,93,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,16,97,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,28,19,98,,,,
24,-,Kevin Lyttle,Turn Me On,-,2,87,,,,
25,down,Kana,Plantation,23,3,84,,,,
26,up,Protoje,Who Knows (feat. Chronixx),42,17,75,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,98,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,5,98,,,,
29,up,Bob Marley & The Wailers,Jamming,38,17,98,,,,
30,down,Sister Nancy,Bam Bam,27,16,92,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,25,8,97,,,,
32,down,June Lodge,Someone Loves You Honey,29,6,86,,,,
33,down,Bob Marley & The Wailers,Redemption Song,24,7,98,,,,
34,down,Bob Marley & The Wailers,Stir It Up (Live),31,23,98,,,,
35,down,Eddy Grant,Gimme Hope Jo'Anna,30,3,95,,,,
36,down,Sean Paul,Temperature,33,14,98,,,,
37,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,32,62,,,,
38,down,Sophia George,Girlie Girlie,32,27,98,,,,
39,down,Shaggy,Oh Carolina,36,10,98,,,,
40,down,Alpha Blondy,Brigadier Sabari,39,10,88,,,,
41,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],37,28,98,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,41,32,98,,,,
43,up,Nèg'Marrons & Frankie Paul,Le bilan,43,7,91,,,,
44,up,UB40,Red Red Wine (Edit),49,8,98,,,,
45,up,Peter Tosh,Johnny B Goode (2002) [Remastered],63,36,91,,,,
46,down,Alpha Blondy & The Wailers,Jerusalem,44,9,89,,,,
47,up,Johnny Nash,I Can See Clearly Now,48,2,86,,,,
48,down,Shaggy,Strength of a Woman,47,13,98,,,,
49,up,Patrice,Soulstorm,58,39,98,,,,
50,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],35,27,93,,,,
51,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],45,41,98,,,,
52,up,Sean Paul,We Be Burnin' (Recognize It),52,44,98,,,,
53,up,Maxi Priest,Close to You,54,38,91,,,,
54,down,Aswad,"Shine (Beatmasters 7"" Mix)",50,10,90,,,,
55,down,Dub Inc,Rude Boy,51,46,98,,,,
56,down,Bob Marley & The Wailers,Stir It Up,53,35,98,,,,
57,up,Sean Paul,Never Gonna Be the Same,60,38,98,,,,
58,-,Nadia Batson,So Long,-,58,1,,,,
59,-,SK93 & I Woks,Respire/Résiste,-,59,1,,,,
60,-,Gyptian,Jiggle,-,60,1,,,,
61,down,Beenie Man,King of the Dancehall,59,48,93,,,,
62,-,Danakil & Ondubground,EchoSysDub,-,62,1,,,,
63,-,Inner Circle,Sweat (A La La La La Long),-,17,78,,,,
64,up,UB40,Sing Our Own Song (Edit),65,36,98,,,,
65,-,Notch,Nuttin Nuh Go So,-,37,96,,,,
66,down,UB40,Rat in Mi Kitchen (Edit),62,40,98,,,,
67,down,Alpha Blondy,Seba Allah Y'e,46,22,94,,,,
