Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing BGM Project,88 Directions to Work,1,1,75,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,116,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,220,,,,
4,down,Relaxing Piano Crew,Waltz for Appetizers,3,1,146,,,,
5,up,Relaxing Piano Crew,Cheerful Swing,6,3,119,,,,
6,up,Cafe Music BGM Channel,森カフェ,8,2,218,,,,
7,up,Cafe Music BGM Channel,River's Bossa,12,4,195,,,,
8,up,Cafe Music BGM Channel,Bossa Nova And Wind,15,5,182,,,,
9,down,Relaxing Piano Crew,Blue Light Steps,7,5,133,,,,
10,up,Cafe Music BGM Channel,Camper's Coffee,13,5,167,,,,
11,up,Eximo Blue,Reception Rhythms,11,6,128,,,,
12,down,Relaxing Piano Crew,Welcome Drink,10,7,189,,,,
13,up,Cafe Music BGM Channel,Forest Night Jazz,23,10,111,,,,
14,up,Eximo Blue,Bellboy Beats,17,8,128,,,,
15,up,Cafe Music BGM Channel,Forest Wood Cafe,28,5,186,,,,
16,up,Relaxing Piano Crew,Lively Conversation,16,7,162,,,,
17,up,Eximo Blue,Spa in the Back,18,9,124,,,,
18,down,Relaxing Piano Crew,Delightful Atmosphere,14,7,155,,,,
19,up,Eximo Blue,Elevator Music,21,10,124,,,,
20,up,Eximo Blue,Hotel Keys,24,11,120,,,,
21,up,Eximo Blue,A Little Time Away,22,16,110,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,2,220,,,,
23,down,Relaxing Piano Crew,Cocktail Jazz,20,10,142,,,,
24,down,Marilyn Maye,Put on a Happy Face,5,2,114,,,,
25,down,Nina Simone,Feeling Good,19,9,19,,,,
26,down,Eximo Blue,Vacation Station,25,19,112,,,,
27,up,Eximo Blue,Lounge in the Lounge,31,22,112,,,,
28,down,Relaxing Piano Crew,Sweet Dream,26,11,116,,,,
29,up,Eximo Blue,Lobby Lullaby,30,18,115,,,,
30,up,Eximo Blue,Concerto for the Consierge,36,14,117,,,,
31,up,Relaxing Piano Crew,The Improvisation,32,9,129,,,,
32,up,Eximo Blue,Managers Melody,35,15,115,,,,
33,down,Relaxing Piano Crew,Elegant Encounter,27,12,120,,,,
34,up,Eximo Blue,Break to Heal,37,21,117,,,,
35,down,Miles Davis,Time After Time,9,4,58,,,,
36,up,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",45,18,94,,,,
37,up,Cafe Music BGM Channel,Campfire Music,42,3,138,,,,
38,down,Relaxing Piano Crew,A Glass of Whisky,34,16,110,,,,
39,down,Eximo Blue,Time to Fix,38,32,110,,,,
40,up,Cafe Music BGM Channel,Mountain Morning,50,16,88,,,,
41,down,Art Blakey & The Jazz Messengers,Moanin',39,8,134,,,,
42,down,日本BGM向上委員会,一流の睡眠音楽 心地よいα波で深い眠りにつく,33,10,58,,,,
43,down,Eximo Blue,Medicinal Music,41,36,102,,,,
44,up,Cafe Music BGM Channel,Cafe Music for Study,52,3,181,,,,
45,down,Eximo Blue,A Melody to Mend,40,32,106,,,,
46,up,Eximo Blue,Break from the Norm,47,41,98,,,,
47,down,Eximo Blue,Healing Hotel,43,37,101,,,,
48,down,Eximo Blue,Timeout,46,42,93,,,,
49,down,Eximo Blue,Jazz Fix,48,34,95,,,,
50,up,Eximo Blue,Room 102,51,43,90,,,,
51,down,Relaxing Piano Crew,Harmonious Ambience,49,24,107,,,,
52,up,COFFEE MUSIC MODE,Long Days and One Week,57,32,67,,,,
53,up,COFFEE MUSIC MODE,Coffee and Water,60,33,63,,,,
54,up,COFFEE MUSIC MODE,Beachball and cafe,65,40,61,,,,
55,up,COFFEE MUSIC MODE,We got the cafe music,62,50,60,,,,
56,up,BGM channel,朝カフェ,70,1,217,,,,
57,up,COFFEE MUSIC MODE,Can't Keep it a my Secret,66,48,55,,,,
58,down,Relaxing Guitar Crew,The Duke Dines at Dusk,55,30,68,,,,
59,down,Relaxing Guitar Crew,Happier at Home,56,6,65,,,,
60,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),53,53,5,,,,
61,down,Relaxing Piano Crew,Night Moods,54,9,147,,,,
62,up,COFFEE MUSIC MODE,Daydream and Magic Fly,76,62,44,,,,
63,up,BGM channel,Morning Relax Time,91,2,214,,,,
64,down,ボビー・コールドウェル,What You Won't Do for Love,58,3,77,,,,
65,up,COFFEE MUSIC MODE,A Cafe Day,83,65,29,,,,
66,up,COFFEE MUSIC MODE,Landing,80,66,35,,,,
67,down,Moonlight Jazz Blue,Killing Me Softly,64,11,42,,,,
68,up,COFFEE MUSIC MODE,Onece in a Cafetime,97,68,19,,,,
69,up,COFFEE MUSIC MODE,cafe Avalon,98,69,15,,,,
70,up,JAZZ RIVER LIGHT,Stand By Me,82,9,57,,,,
71,up,BGM channel,Happy Morning Cafe,94,3,214,,,,
72,-,BGM channel,Cycling,-,3,213,,,,
