Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,13,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,14,,,,
3,up,Eti Ankri,אהבה גדולה,4,1,14,,,,
4,up,Eti Ankri,מיליונים,6,1,14,,,,
5,-,TobyMac,Backseat Driver (feat. Hollyn & TRU),-,5,1,,,,
6,up,Sixpence None the Richer,Kiss Me,9,1,14,,,,
7,up,Avraham Fried,Vezakeini,10,2,14,,,,
8,-,Sokolovbrothers,Небо Над Нами,-,8,1,,,,
9,up,Eitan Katz,Elul Nigun,13,4,14,,,,
10,up,Hillsong UNITED,Might Sound Wild (Live),96,10,2,,,,
11,up,Sixpence None the Richer,There She Goes,15,6,14,,,,
12,-,Matt Redman,"Lord, Let Your Glory Fall",-,12,1,,,,
13,-,The Philharmonic Experience,Yankel Doodle,-,13,1,,,,
14,up,Lauren Daigle,You Say,16,2,14,47,2019-10-06,47,2019-10-06
15,up,Abie Rotenberg & Label Sharfman,In Avinkele,91,15,8,,,,
16,up,Eitan Katz,Nigun,17,10,14,,,,
17,up,Eitan Katz,Azamra,18,12,14,,,,
18,up,Yeedle,שירו למלך,19,2,14,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,10,2,,,,
20,up,The Yeshiva Boys Choir,Ah Ah Ah (Ashrei),20,7,14,,,,
21,up,Eitan Katz,L'Maancha,21,3,12,,,,
22,up,Eitan Katz,Elokah,22,15,14,,,,
23,up,Eitan Katz,Ani L'dodi,24,2,14,,,,
24,up,Eitan Katz,Ata Horeisa,25,16,14,,,,
25,-,Avraham Fried,Hofachto,-,1,13,,,,
26,up,Eitan Katz,Y'hey Ra'ava,26,9,14,,,,
27,up,Eitan Katz,Mizmor L'dovid,28,18,14,,,,
28,up,Ashes Remain,On My Own,29,7,14,,,,
29,up,Eitan Katz,Shuvu,30,19,14,,,,
30,up,Eitan Katz,Asher Bara,31,20,14,,,,
31,up,Abie Rotenberg,Neshomele,32,6,14,,,,
32,up,Avraham Fried,Keep Climbing,33,6,14,,,,
33,-,Abie Rotenberg & Label Sharfman,Bshem Hashem,-,33,1,,,,
34,up,Abie Rotenberg,Mama Rochel,34,7,14,,,,
35,up,Elvis Presley,You'll Never Walk Alone,60,8,2,,,,
36,down,MBD,Maaminim,35,9,14,,,,
37,-,Abie Rotenberg & Label Sharfman,Tzoma Nafshi,-,37,1,,,,
38,down,Avraham Fried,Amein,36,15,14,,,,
39,-,Abie Rotenberg & Label Sharfman,Mechalkel Chaim,-,39,1,,,,
40,down,Abie Rotenberg & Label Sharfman,Habain Yaker,37,3,14,,,,
41,-,Avraham Fried,Retzoneinu,-,6,13,,,,
42,down,Avraham Fried,Sharei Mizrach,39,9,14,,,,
43,down,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,40,9,14,,,,
44,down,Matt Redman,Blessed Be Your Name,7,7,2,,,,
45,down,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,41,8,14,,,,
46,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,42,7,14,,,,
47,down,Abie Rotenberg,The Place Where I Belong,44,11,14,,,,
48,down,Hillsong Worship,I Surrender (Live),47,7,14,,,,
49,down,Abie Rotenberg & Label Sharfman,Lakol Zman,48,11,14,,,,
50,down,Candi Staton,Young Hearts Run Free,49,4,14,,,,
51,-,Tim Hughes,Beautiful One,-,35,1,,,,
52,down,Gerhard Fankhauser & Einat Gilboa,Oxum,50,10,14,,,,
53,down,Avraham Fried,Elokai,51,6,14,,,,
54,-,Eoghan Heaslip,Great Redeemer (O For A Thousand Tongues),-,37,1,,,,
55,down,Abie Rotenberg & Label Sharfman,Naar Hayiti,53,14,14,,,,
56,down,Abie Rotenberg & Label Sharfman,Kol B'rama,55,16,14,,,,
57,down,Casting Crowns,Just Be Held,43,43,2,,,,
58,down,Chris Tomlin,Good Good Father,56,39,14,,,,
59,down,Sixpence None the Richer,Don't Dream It's Over,57,5,14,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,8,14,,,,
61,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,61,39,14,,,,
62,down,Hillsong UNITED,Oceans (Lark Remix),45,45,2,,,,
63,down,Abie Rotenberg & Label Sharfman,Lev Tahor,62,7,14,,,,
64,up,Eitan Katz,Gam Ki Eilech,64,48,14,,,,
65,up,Eitan Katz,Eishes Chayil,65,12,14,,,,
