Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,3,1,35,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,81,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,133,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,133,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,119,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,1,121,,,,
7,down,Ludovico Einaudi,Fly,6,2,124,,,,
8,-,Juanes,La Camisa Negra,-,2,32,,,,
9,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",10,3,77,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,2,126,,,,
11,-,Paul Potts,Turandot: Nessun Dorma,-,2,115,,,,
12,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,129,,,,
13,-,Luciano Pavarotti,Caruso,-,3,99,,,,
14,-,Ludovico Einaudi,Divenire,-,3,112,,,,
15,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,97,,,,
16,down,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),4,4,2,,,,
17,-,André Rieu,Die Letzte Rose,-,17,2,,,,
18,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,3,40,,,,
19,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,102,,,,
20,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,70,,,,
21,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,77,,,,
22,-,The Piano Guys,A Thousand Years,-,2,66,,,,
23,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Will Hay, Paul Sartin, Cormac Byrne, Chris Hill & Rob Derbyshire",Shine,-,23,1,,,,
24,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,55,,,,
25,-,Berliner Sinfonie-Orchester,Boléro,-,5,45,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,5,79,,,,
27,-,National Philharmonic Orchestra & Richard Bonynge,Cinderella: III. Traumbild. Amorettenreigen,-,27,1,,,,
28,-,André Rieu & Johann Strauss Orchestra,Air,-,16,2,,,,
29,-,André Rieu & Johann Strauss Orchestra,"Adieu, Mein Kleiner Gardeoffizier",-,29,3,,,,
30,-,"Orchester der Deutschen Oper Berlin, Giuseppe Sinopoli & Chor der Deutschen Oper Berlin","Nabucco / Act 3: Coro: Introduzione - ""Va pensiero, sull'ali dorate""",-,30,2,,,,
31,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,30,,,,
32,-,Juanes,Volverte a Ver,-,30,2,,,,
33,-,Max Richter & Grace Davidson,Path 5 (delta),-,33,1,,,,
34,-,"Jay Alexander, Czech Symphony Orchestra, Adrian Werum & Klaus Jäckle",So nimm denn meine Hände,-,34,1,,,,
35,-,Ludovico Einaudi & Marco Decimo,DNA,-,35,1,,,,
36,-,André Rieu & Johann Strauss Orchestra,"Over the Rainbow (From ""The Wizard Of Oz"")",-,36,1,,,,
37,-,Oedo Kuipers & Ensemble,Wie Wird Man Seinen Schatten Los?,-,37,1,,,,
38,-,Jeff Cohen & Elsa Dreisig,"Le dépit de la bergère, H. 7",-,38,1,,,,
39,up,"Mari Samuelsen, Scoring Berlin & Jonathan Stockhammer",Bær (Arr. by Knoth),58,39,2,,,,
40,-,Mikhail Pletnev,"Lyric Pieces, Op. 65: 6. Wedding Day At Troldhaugen",-,40,1,,,,
41,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,16,3,,,,
42,-,"Edward Brewer, Randall Wolfgang & Orpheus Chamber Orchestra","Xerxes, HWV 40: Largo (""Ombra mai fù"")",-,42,1,,,,
43,-,Mado Robin,"Lakmé: ""Duo des fleurs, Flower Duet"" with Agnès Disney (Léo Delibes) [Remastered 2022]",-,43,1,,,,
44,up,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,67,15,6,,,,
45,-,"Franz Bauer-Theussl, Ernst Mühlbacher & Orchestra of the Vienna Volksoper","Hornkonzert No. 3 in E-Flat Major, K. 447: II. Romanza. Larghetto",-,45,1,,,,
46,-,Ludovico Einaudi & Daniel Hope,Petricor,-,7,2,,,,
47,-,Ana de la Vega & Paul Rivinius,Thaïs: Méditation (Arr. for Flute & Piano),-,47,1,,,,
48,-,古典樂精選 & Wolfgang Amadeus Mozart,"Sonata No. 16 C major (Sonata facile) , KV 545 1.Movement",-,48,1,,,,
49,-,Tasmin Little & Piers Lane,"Moods, Impressions and Reminiscences Op. 41 (arr. Jan Kubelík): Poème",-,49,1,,,,
50,-,Hildur Guðnadóttir,A Deal with Chaos,-,50,2,,,,
51,-,Erland Cooper,Its Loveliness Increases,-,51,1,,,,
52,-,"Christine Schäfer, Claudio Abbado & Berliner Philharmoniker","Morgen, Op. 27, No. 4",-,52,1,,,,
53,-,Navarra String Quartet,"Officium breve in memoriam Andreae Szervánszky, Op. 28: XV. Arioso interrotto (di Endre Szervánsky). Larghetto",-,53,1,,,,
54,-,Bournemouth Symphony Orchestra & José Serebrier,"Czech Suite, Op. 39, B. 93: V. Finale - Furiant",-,54,1,,,,
55,-,Tim Allhoff & Leonkoro Quartet,Lea's Song,-,55,1,,,,
56,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,56,2,,,,
57,-,Dario Solaire,Losing My Religion (Arr. For Guitar),-,57,1,,,,
58,-,"New Zealand Symphony Orchestra, Marc Taddei, Pedro Carneiro & Michael Houstoun","View from Olympus: No. 4, Fragments",-,58,1,,,,
59,-,"Antonio Florio, Rosario Totaro, Coro Mysterium Vocis, Cappella de'Turchini & Roberta Invernizi",Veni Creator Spiritus,-,59,1,,,,
60,-,Dietrich Fischer-Dieskau & Jörg Demus,"Wandrers Nachtlied, D. 224",-,60,1,,,,
61,-,Ola Gjeilo,Before Dawn,-,61,1,,,,
62,-,Bournemouth Symphony Orchestra & José Serebrier,"Czech Suite, Op. 39, B. 93: III. Sousedska - Minuetto",-,62,1,,,,
63,-,Erich Kunzel & Cincinnati Pops Orchestra,Tchaikovsky Waltzes,-,63,1,,,,
64,-,Forestella,Je suis malade,-,64,1,,,,
65,-,Erich Kunzel & Cincinnati Pops Orchestra,Concert Waltzes,-,65,1,,,,
66,-,Bournemouth Symphony Orchestra & José Serebrier,"Czech Suite, Op. 39, B. 93: I. Preludium - Pastorale",-,66,1,,,,
67,-,Ludovico Einaudi,Numbers,-,67,1,,,,
68,-,Mike Jones Ross,Luna mezz'o mare,-,68,1,,,,
69,-,Erich Kunzel & Cincinnati Pops Orchestra,Operetta Waltzes,-,69,1,,,,
70,-,"Laurence Monteyrol, Budapest Symphonie Orchestra & Andras Dery","Les noces de Figaro, K. 492: No. 4, 1, Air de Barbarina",-,70,1,,,,
71,-,"Nikolay Shugaev, Rostov State Philharmonic Academic Symphony Orchestra & Valentin Uryupin",Cello Concerto: II. Lento,-,71,1,,,,
72,-,Marian Lapsansky,"Moods, Impressions and Reminiscences, Op. 41: No. 139, Lento",-,72,1,,,,
73,-,Richard Rikkon,Poem - Zdeněk Fibich,-,73,1,,,,
74,-,Erich Kunzel & Cincinnati Pops Orchestra,Vienna Waltzes,-,74,1,,,,
75,-,"Adam Walker, James Baillieu & Timothy Ridout","Prélude, récitatif et variations, Op. 3: III. Thème et variations",-,75,1,,,,
76,-,Friedemann Immer & Concerto Köln,Concerto con una o due trombe for Trumpets and Strings in D Major: Allegro - Largo - Allegro,-,76,1,,,,
77,-,Cecilia Rydinger Alin & Allmänna Sången,Slängpolska efter Byss-Kalle (Arr. H. Gardemar),-,77,1,,,,
78,-,Balázs Szokolay,"Nalady, dojmy a upominky (Moods, Impressions and Reminiscences), Op. 41: VI. Poeme",-,78,1,,,,
79,-,Erich Kunzel & Cincinnati Pops Orchestra,"Johann Strauss, Jr. Waltzes",-,79,1,,,,
80,-,Paul Noble,Cotswold Dances (Arr. Paul Noble): I. Seven Springs,-,80,1,,,,
81,-,Tonality Feel,La Esmeralda,-,53,2,,,,
82,-,Music Lab Collective,Giants (arr. string quartet) [Inspired by ‘Bridgerton’],-,82,1,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",-,83,1,,,,
84,-,David Garrett,You'll Never Walk Alone,-,8,4,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,7,2,,,,
86,-,Roberte Mamou,"6 Soirées à Saint-Petersbourg, Op. 44 No. 3: Preghiera",-,86,1,,,,
87,-,Orchestre Rene Saint Paul & Jésus Etcheverry,L'Auberge du Cheval Blanc: Ouverture,-,87,1,,,,
88,-,Mischa Maisky & Chamber Orchestra of Europe,"Cello Concerto in D Major, Hob. VIIb, No. 2: II. Adagio",-,88,1,,,,
89,-,Giuseppe Sbernini,What a Wonderful World,-,89,1,,,,
90,-,清塚信也,春よ、来い,-,43,2,,,,
91,-,Thomas Heywood,"Organ Concerto No. 1 in D Minor, HWV 610: IV. Fuga (Edited and Trans. W.T. Best)",-,91,1,,,,
92,-,Ludovico Einaudi,I giorni,-,7,68,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,94,,,,
94,-,Thomas Heywood,"Organ Concerto No. 1 in D Minor, HWV 7: III. Adagio (Edited and Trans. W.T. Best)",-,94,1,,,,
95,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,49,,,,
96,-,Thomas Heywood,"Organ Concerto No. 1 in D Minor, HWV 348: II. Air (Edited and Trans. W.T. Best)",-,96,1,,,,
97,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,66,,,,
98,-,Thomas Heywood,"Organ Concerto No. 1 in D Minor, HWV 326: I. Andante (Edited and Trans. W.T. Best)",-,98,1,,,,
99,-,理查・史特勞斯 & Bayerische Staatskapelle,"Eine Alpensinfonie für Orchester, Op. 64 (TrV 233): Erscheinung - Auf blumigen Wiesen - Auf der Alm - Durch Dickicht und Gestrüpp auf Irrwegen",-,99,1,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,70,,,,
