Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,62,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,61,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,60,,,,
4,up,Yiruma,River Flows in You ('f r a m e' Version),47,1,2,,,,
5,up,Ludovico Einaudi,Fly,6,2,58,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,62,,,,
7,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",23,3,14,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,49,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,12,2,55,,,,
10,up,Ludovico Einaudi,Divenire,13,3,50,,,,
11,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",8,2,55,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,59,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",5,1,38,,,,
14,down,Luciano Pavarotti,Caruso,11,3,45,,,,
15,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,50,,,,
16,-,Ludovico Einaudi,Nuvole bianche,-,3,24,,,,
17,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],32,4,38,,,,
18,up,Ludovico Einaudi,I giorni,18,7,32,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,1,48,,,,
20,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,5,33,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,7,20,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,11,26,,,,
23,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,19,8,16,,,,
24,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",22,13,32,,,,
25,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,46,7,17,,,,
26,up,The Tango Project,Por Una Cabeza,44,9,22,,,,
27,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,45,12,8,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,4,24,,,,
29,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,33,8,15,,,,
30,up,Susan Boyle,I Dreamed a Dream,43,18,18,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,99,1,13,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,2,24,,,,
33,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,7,6,,,,
