Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,1,1,6,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,104,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,104,,,,
4,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,35,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,51,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,3,15,,,,
7,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,スラヴ舞曲 第10番,-,7,1,,,,
8,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,102,,,,
9,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",100,3,49,,,,
10,-,Los Romeros,Noche en Málaga,-,10,1,,,,
11,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,50,,,,
12,-,"Gao Jian, Shanghai Symphony Orchestra & Lang Lang",The Banquet: II. Waiting,-,12,1,,,,
13,-,Finghin Collins,Gymnopédie No. 1,-,13,9,,,,
14,-,Kuniko,Fratres (arr. for Marimba and Vibraphone),-,14,1,,,,
15,-,Vladimir Ashkenazy,"The Gadfly, Op. 97 - Arr. for piano: Short piece",-,15,1,,,,
16,-,"Il pomo d'oro Choir, Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro",Laudate pueri: IV. Gloria,-,16,1,,,,
17,-,Bernard Foccroulle,"Orgelbüchlein: Pfingsfeste: Alle Menschen müssen Sterben, BWV 643",-,17,1,,,,
18,down,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",11,11,2,,,,
19,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,13,12,,,,
20,-,Ludovico Einaudi,Stella del mattino,-,20,1,,,,
21,-,Richard Wagner,Siegfrieds Rheinfahrt,-,21,1,,,,
22,-,Happy Halloween Music,Succession,-,22,1,,,,
23,-,"Wood River, Cantus Domus & Ralf Sochazewsky",Sediments We Move: Pt. 4,-,23,1,,,,
24,-,Danny Mulhern,Promenade,-,24,1,,,,
25,-,Underwater Flames,Diving with an Stone,-,25,1,,,,
26,-,"La Serenissima, Adrian Chandler, Rachel Chaplin & Mark Baigent","Concerto for Two Oboes, Strings and Continuo in D Minor, RV. 535: IV. Allegro molto",-,26,1,,,,
27,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラかく語りき》作品30: 交響詩《ツァラトゥストラかく語りき》~冒頭(,-,27,1,,,,
28,-,Dominik Wollenweber,"Tristan und Isolde, Act III. Hirtenreigen auf einer Schalmei. Mässig langsam",-,28,1,,,,
29,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 1,-,29,1,,,,
30,-,Marina Baranova,The Canopy of Heaven,-,30,1,,,,
31,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,27,6,19,,,,
32,-,Mischa Maisky & Sergio Tiempo,"Sonata No. 1 for Cello and Piano in B-Flat Major, Op. 45: II. Andante",-,32,1,,,,
33,-,"Berlin Philharmonic, Sir Simon Rattle, Dominik Wollenweber & Bruno Delepelaire","The Swan of Tuonela. Tone Poem, Op. 22",-,33,1,,,,
34,-,Amsterdam Loeki Stardust Quartet,Tu civium primas,-,34,1,,,,
35,-,Evgeni Koroliov,"Overture in the French Style, BWV 831: XI. Echo",-,35,1,,,,
36,-,"Krystian Zimerman, Berlin Philharmonic & Sir Simon Rattle","Piano Concerto No. 1 in D Minor, Op. 151: III. Rondo (Allegro non troppo)",-,36,1,,,,
37,-,Gotthilf Fischer,Freude schöner Götterfunken,-,4,13,,,,
38,-,"La Serenissima, Adrian Chandler, Rachel Chaplin & Mark Baigent","Concerto for Two Oboes, Strings and Continuo in D Minor, RV. 535: III. Largo",-,38,1,,,,
39,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": 2. Vivace non troppo",-,39,1,,,,
40,-,Evgeni Koroliov,"15 Inventions: No. 1 in C Major, BWV 772",-,40,1,,,,
41,-,"La Serenissima, Adrian Chandler, Rachel Chaplin & Mark Baigent","Concerto for Two Oboes, Strings and Continuo in D Minor, RV. 535: II. Allegro",-,41,1,,,,
42,-,"Berliner Philharmoniker, Krystian Zimerman & Sir Simon Rattle","Piano Concerto No.1 In D Minor, Op.15 : 2. Adagio",-,42,1,,,,
43,-,"Dame Kiri Te Kanawa, José Carreras & Leonard Bernstein",West Side Story: 6. Tonight - Balcony Scene,-,43,1,,,,
44,-,Dominik Wollenweber & Anna Kirichenko,"4 Impromptus, Op. 90: No. 3 in G-Flat Major, Andante",-,44,1,,,,
45,-,Munich Radio Orchestra & Gerd Müller-Lorenz,Kleine Dreigroschenmusik: VII. Kanonen-Song,-,45,1,,,,
46,-,"Dominik Wollenweber, Madeleine Carruzzo, Simon Roturier, Ignacy Miecznikowski, Joaquin Riquelme Garcia, Solene Kermarrec & Ulrich Wolff","Symphony No. 9 in E Minor, Op. 95: I. Largo",-,46,1,,,,
47,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": 4. Allegro vivacissimo - Allegro maestoso assai",-,47,1,,,,
48,-,Munich Radio Orchestra & Gerd Müller-Lorenz,Kleine Dreigroschenmusik: III. Anstatt-dass Song,-,48,1,,,,
49,-,"La Serenissima, Adrian Chandler, Rachel Chaplin & Mark Baigent","Concerto for Two Oboes, Strings and Continuo in D Minor, RV. 535: I. Largo",-,49,1,,,,
50,-,Caleb Fawcett,B.E. Medium Big Jump,-,50,1,,,,
51,-,Martin Stadtfeld,Maria durch ein Dornwald ging (Arr. for Piano by Martin Stadtfeld),-,51,1,,,,
52,-,Linda Leine & Daria Marshinina,Music for Two Pianos: II. Variations,-,52,1,,,,
53,-,Clara Matec,"15 Hungarian Peasant Songs, Sz. 71, Bb. 79: IV. Andante",-,53,1,,,,
54,-,Craig Wingrove,"(Fondu 2 4 / 4) Swan Lake, Act 3 No.24",-,54,1,,,,
55,-,"La Serenissima, Adrian Chandler, Anneke Scott & Jocelyn Lightfoot","Concerto for Two Horns, Strings and Continuo in F Major, RV. 539: III. Allegro",-,55,1,,,,
56,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": 1. Andante con moto - Allegro un poco agitato - Assai animato - Andante come prima",-,56,1,,,,
57,-,Linda Leine & Daria Marshinina,Music for Two Pianos: I. Moderato con durezza,-,57,1,,,,
58,-,Anton Nanut & RTV Slovenia Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood: Allegretto pastorale",-,58,1,,,,
59,-,Caleb Fawcett,B.E. Petit Allegro,-,59,1,,,,
60,-,Clara Matec,"15 Hungarian Peasant Songs, Sz. 71, Bb. 79: II. Andante",-,60,1,,,,
61,-,"June Anderson, Charles Dutoit, Sinfonietta de Montréal & Cecilia Bartoli",Stabat Mater: I. Stabat Mater,-,49,3,,,,
62,-,"La Serenissima, Adrian Chandler, Anneke Scott & Jocelyn Lightfoot","Concerto for Two Horns, Strings and Continuo in F Major, RV. 539: II. Larghetto",-,62,1,,,,
63,-,"Eva Urbanová, Ondrej Lenárd & Prague Symphony Orchestra","Dvorák : Rusalka : Act 1 ""Silver Moon In the Deep Dark Sky"" [Rusalka's Song to the Moon]",-,63,1,,,,
64,-,Orquesta Filarmonica de Austria,Las Verdes y Bellas Campiñas,-,64,1,,,,
65,-,Collegium Vocale Gent & Philippe Herreweghe,"St. Matthew Passion, BWV 244, Part 1 : No. 29. Choral ""O Mensch, Bewein' Dein Sünde Groß""",-,65,1,,,,
66,-,Clara Matec,"15 Hungarian Peasant Songs, Sz. 71, Bb. 79: I. Rubato",-,66,1,,,,
67,-,Dubravka Tomšič,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,67,1,,,,
68,-,"La Serenissima, Adrian Chandler, Anneke Scott & Jocelyn Lightfoot","Concerto for Two Horns, Strings and Continuo in F Major, RV. 539: I. Allegro",-,68,1,,,,
69,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,51,2,,,,
70,-,Ben van Oosten,"Offrande à la Vierge, Op. 40: III. Virgo Mediatrix",-,70,1,,,,
71,-,Libor Pesek & Czech Philharmonic Orchestra,"Czech Suite, Op. 39, B. 93: II. Polka (Allegretto grazioso)",-,71,1,,,,
72,-,Ben van Oosten,"Offrande à la Vierge, Op. 40: II. Mater Dolorosa",-,72,1,,,,
73,-,Collegium Pro Musica & Stefano Bagliano,"Also hat Gott die Welt geliebt in F Major for Soprano, Two Oboes (Recorders) and Basso Continuo, TWV 1:68: III. Dolce",-,73,1,,,,
74,-,Ensemble Caprice,Chaconne In C Major,-,74,1,,,,
75,-,The Gesualdo Six & Owain Park,"Ne irascaris, Domine: I. Ne irascaris, Domine",-,75,1,,,,
76,-,"Budapesti Chamber Ensemble, András Mihály & Pál Lukács",In memoriam (mélyhegedűre),-,76,1,,,,
77,-,Annette Topel,"Etudes in Variation Form on a Theme by Beethoven, WoO 31: Var. 11a",-,77,1,,,,
78,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,97,,,,
79,-,Cristina Nadal,Aus Europa - Canto sopra il Preludio della Suite No. 1 per violoncello di J. S. Bach,-,79,1,,,,
80,-,"Hilde Rossel-Majdan, Wiener Staatsopernorchester & Hermann Scherchen","Widerstehe doch der Sünde, BWV 54: Aria. ""Widerstehe doch der Sünde""",-,80,1,,,,
81,-,Matthias Bamert & BBC Philharmonic,"Pictures at an Exhibition (Arr. Leopold Stokowski): XI. The Hut on Fowl's Legs ""Baba Yaga""",-,81,1,,,,
82,-,Ben van Oosten,"Offrande à la Vierge, Op. 40: I. Virgo Mater",-,82,1,,,,
83,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,"6 Pieces for Large Orchestra, Op. 6: No. 3, Mäßig",-,83,1,,,,
84,-,Collegium Pro Musica & Stefano Bagliano,"Also hat Gott die Welt geliebt in F Major for Soprano, Two Oboes (Recorders) and Basso Continuo, TWV 1:68: II. Recitativo",-,84,1,,,,
85,-,Wolfgang Rübsam,"Nun komm, der Heiden Heiland, BuxWV 211",-,85,1,,,,
86,-,"Jan Vogler, Kristjan Järvi & Symphonieorchester des Bayerischen Rundfunks",Lieder von Einer Insel: I. Ich hab im Traum geweinet,-,86,1,,,,
87,-,Vladimir Sidorov,"Waltz In D Flat Major, Op. 64, No. 1",-,87,1,,,,
88,-,Collegium Pro Musica & Stefano Bagliano,"Also hat Gott die Welt geliebt in F Major for Soprano, Two Oboes (Recorders) and Basso Continuo, TWV 1:68: I. Aria",-,88,1,,,,
89,-,"Celine Byrne, RTE National Symphony Orchestra & Marco Zambelli","Puccini: Vissi d’arte, Tosca",-,89,1,,,,
90,-,National Philharmonic Orchestra & Riccardo Chailly,Otello: Overture,-,90,1,,,,
91,-,Margot Kazimirska,Small Jumps 2/4 : Sensation Rag,-,91,1,,,,
92,-,Vladimir Sidorov,"Waltz In a Minor, Op. Posthum",-,92,1,,,,
93,-,Johannes Fischer,Kurz,-,93,1,,,,
94,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,57,2,,,,
95,down,Ludovico Einaudi,Fly,16,2,98,,,,
96,-,Mischa Maisky & Sergio Tiempo,"Variations concertantes, Op. 17: Variation 1",-,96,1,,,,
97,-,Daniel Schell & Karo,3 Moustiquaires,-,97,1,,,,
98,-,"Berliner Symphoniker, Omar Massa & Mark Laycock",Buenos Aires Resonances,-,98,1,,,,
99,-,Ludovico Einaudi,Divenire,-,3,87,,,,
100,-,Margot Kazimirska,"Pirouettes 3/4 : Les Patineurs, Op. 183: ""The Skater's Waltz""",-,100,1,,,,
