Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jermie G,Breakfast (Vip mix),-,1,25,,,,
2,-,Martins Garden,Horizon (feat. Spyfromcairo),-,1,1,,,,
3,up,Shou,Bass Da Da Da,6,1,19,,,,
4,-,LAZAR 111,Got Talent?,-,4,4,,,,
5,-,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),-,2,1,,,,
6,-,Who Am I,Who Am I,-,3,2,,,,
7,down,Hexsystem,Surrealist Playground,1,1,79,,,,
8,-,萧磊,最炫小苹果 (DJ版),-,4,1,,,,
9,up,OJ Law,Tongue-Tied,10,1,39,,,,
10,up,Garagee,Xin Yue,11,1,21,,,,
11,down,Andy Sankey,Grinding Down,4,2,34,,,,
12,-,Madlen Duval,"Summer Kisses, Winter Tears",-,7,1,,,,
13,-,OJ Law,Introverts,-,3,20,,,,
14,-,Lemay,Countless (feat. Krime Fyter),-,9,1,,,,
15,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,15,1,,,,
