Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,4,1,80,4,2019-10-06,4,2019-10-06
2,up,Mimikry,Jag är nån annan nu,2,2,8,,,,
3,up,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
4,down,Tones and I,Dance Monkey,1,1,80,6,2019-10-06,1,2019-11-10
5,up,Panic! At the Disco,High Hopes,27,3,80,,,,
6,down,Lewis Capaldi,Before You Go,5,2,78,45,2019-11-24,10,2020-08-30
7,up,Coldplay,Higher Power,83,7,2,46,2021-05-16,46,2021-05-16
8,up,Imagine Dragons,Whatever It Takes,9,3,80,,,,
9,down,Svinjävlar,Själ Och Hjärta,7,6,6,,,,
10,up,Vargas & Lagola,Big Hearted,13,8,14,,,,
11,up,Imagine Dragons,Follow You,11,6,10,,,,
12,up,girl in red,Body And Mind,14,12,3,,,,
13,down,twenty one pilots,Stressed Out,6,6,36,,,,
14,down,Tom Grennan,Little Bit of Love,10,5,16,,,,
15,up,Billie Eilish,bad guy,15,3,80,5,2019-10-06,5,2019-10-06
16,up,Imagine Dragons,Believer,33,3,80,,,,
17,-,RAA,Drömsekvens,-,17,1,,,,
18,down,Billie Eilish,Therefore I Am,8,3,27,97,2020-11-15,4,2020-11-22
19,down,Nirvana,Smells Like Teen Spirit,17,15,69,,,,
20,down,Billie Eilish,when the party's over,19,12,80,99,2019-12-29,27,2020-02-02
21,up,Modern Talking,Brother Louie,28,10,61,,,,
22,up,Billie Eilish,everything i wanted,26,4,79,53,2019-11-17,3,2019-11-24
23,up,Of Monsters and Men,Little Talks,37,9,7,,,,
24,up,Imagine Dragons,Thunder,59,3,80,,,,
25,up,Coldplay,Viva La Vida,29,25,39,,,,
26,up,Coldplay,Hymn for the Weekend,47,14,35,,,,
27,up,Vance Joy,Riptide,38,12,31,,,,
28,-,Seinabo Sey,Younger,-,25,41,,,,
29,down,Portugal. The Man,Feel It Still,18,4,77,,,,
30,-,Mimikry,Mitt blod,-,30,1,,,,
31,down,Billie Eilish,my future,16,6,31,7,2020-08-09,7,2020-08-09
32,down,Coldplay,A Sky Full of Stars,22,5,80,,,,
33,-,Imagine Dragons,Believer (Kaskade Remix),-,33,2,,,,
34,down,Coldplay,Yellow,31,31,32,,,,
35,down,First Aid Kit,My Silver Lining,20,12,57,,,,
36,down,Billie Eilish,ocean eyes,12,12,80,67,2019-12-29,67,2019-12-29
37,-,Vervain,Tänker På Dig,-,37,1,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,16,45,,,,
39,down,Roosevelt,Strangers,25,19,9,,,,
40,up,Seinabo Sey,Good In You,60,27,24,,,,
41,down,Coldplay,Fix You,24,7,75,,,,
42,down,Vargas & Lagola,Roads,41,3,79,,,,
43,down,BANNERS,Someone To You,42,15,44,,,,
44,up,Kent,Utan Dina Andetag,44,4,74,,,,
45,-,Pearl Jam,Jeremy,-,15,62,,,,
46,down,The Neighbourhood,Sweater Weather,40,25,35,77,2021-01-10,63,2021-02-07
47,up,WALK THE MOON,Shut Up and Dance,80,4,79,,,,
48,up,Lord Huron,The Night We Met,54,45,33,,,,
49,-,Fastball,The Way,-,37,19,,,,
50,down,Noah Kahan & Julia Michaels,Hurt Somebody,45,5,66,,,,
51,-,Lorde,Royals,-,14,24,,,,
52,down,Billie Eilish,bury a friend,35,8,80,,,,
53,down,Fun.,Some Nights,23,9,66,,,,
54,up,Glass Animals,Heat Waves,69,54,18,75,2021-02-28,71,2021-03-07
55,up,Capital Cities,Safe and Sound,84,22,30,,,,
56,down,Billie Eilish,you should see me in a crown,52,17,77,,,,
57,-,Linn Koch-Emmery,Dirty Words,-,57,1,,,,
58,down,girl in red,Serotonin,21,18,8,,,,
59,up,Coldplay,Viva La Vida (Live in Buenos Aires),81,14,51,,,,
60,-,Florence + the Machine,You've Got the Love,-,20,27,,,,
61,down,Lana Del Rey,White Dress,50,2,9,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,30,19,30,,,,
63,down,Lana Del Rey,Chemtrails Over the Country Club,56,7,18,,,,
64,down,Winona Oak,Let Me Know,48,6,51,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,6,55,,,,
66,-,Last Days of April,Even the Good Days Are Bad,-,66,1,,,,
67,up,Marina and The Diamonds,Bubblegum Bitch,87,51,9,,,,
68,-,Moneybrother,They're Bulding Walls Around Us,-,31,17,,,,
69,down,Billie Eilish,i love you,46,23,72,,,,
70,down,Tones And I,Fly Away,61,20,26,,,,
71,-,Red Hot Chili Peppers,Give It Away,-,69,7,,,,
72,down,Billie Eilish,No Time To Die,63,3,66,78,2020-02-16,7,2020-02-23
73,-,LINKIN PARK,In the End,-,23,15,,,,
74,up,Oasis,Wonderwall (Remastered),93,39,16,,,,
75,up,Dropkick Murphys,Smash S**t Up,86,7,63,,,,
76,down,The White Stripes,Seven Nation Army,65,65,8,,,,
77,down,Vampire Weekend,Harmony Hall,74,17,50,,,,
78,-,Gorillaz,Feel Good Inc.,-,78,2,,,,
79,-,Pearl Charles,Only For Tonight,-,25,6,,,,
80,-,Foster the People,Pumped Up Kicks,-,40,27,,,,
81,down,Lukas Graham,7 Years,58,7,72,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,77,24,28,,,,
83,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,29,20,,,,
84,up,Taylor Swift,willow,95,2,23,73,2020-12-13,2,2020-12-20
85,down,Joan Osborne,One of Us,43,31,22,,,,
86,down,Pearl Jam,Even Flow,57,22,45,,,,
87,-,Tame Impala,The Less I Know the Better,-,39,37,,,,
88,down,Wolf Alice,Smile,72,31,3,,,,
89,-,Coldplay,Adventure of a Lifetime,-,43,14,,,,
90,down,Blondie,Maria,68,30,19,,,,
91,down,Billie Eilish,all the good girls go to hell,71,6,57,96,2019-12-22,96,2019-12-22
92,down,Аркадий Васильев,100 000 000 000,70,70,2,,,,
93,down,Green Day,When I Come Around,49,29,22,,,,
94,down,Smith & Thell,Nangilima,75,7,15,,,,
95,down,Pearl Jam,Alive,36,12,41,,,,
96,down,Sasha Sloan,when was it over? (feat. Sam Hunt),89,59,3,,,,
97,down,Foo Fighters,The Pretender,62,8,31,,,,
98,-,Machine Gun Kelly & blackbear,my ex's best friend,-,18,4,91,2020-09-20,38,2020-10-04
99,-,Green Day,When I Come Around,-,78,3,,,,
100,-,Seinabo Sey,Poetic,-,19,24,,,,
