Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,80,,,,
2,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,1,80,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,80,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,73,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,80,,,,
7,down,Bob Carlisle,Butterfly Kisses,6,2,71,,,,
8,down,Casting Crowns,Who Am I,7,2,74,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),93,1,70,,,,
10,down,Sela,Ik Zal Er Zijn,8,2,79,,,,
11,up,Sixpence None the Richer,Kiss Me,11,9,80,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,75,,,,
13,-,Stichting Opwekking,God Maakt Vrij (720),-,5,74,,,,
14,down,Hillsong Worship,What a Beautiful Name,12,4,67,,,,
15,down,Hillsong Worship,I Surrender (Live),13,5,76,,,,
16,down,The Staple Singers,I'll Take You There,14,10,80,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,59,,,,
18,down,Stichting Opwekking,Gebed Om Zegen (710),17,13,74,,,,
19,down,Sela,Via Dolorosa,15,7,80,,,,
20,down,Casting Crowns,Voice of Truth,18,5,74,,,,
21,down,Stichting Opwekking,De Rivier (642),19,9,71,,,,
22,down,Stichting Opwekking,Toon Mijn Liefde (705),20,14,76,,,,
23,down,Stichting Opwekking,Zegekroon (764),21,15,78,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,44,,,,
25,down,Stichting Opwekking,Halleluja Adonai (731),23,17,77,,,,
26,down,Casting Crowns,Praise You With the Dance,24,9,75,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),30,7,74,,,,
28,down,Casting Crowns,If We Are the Body,25,8,75,,,,
29,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),26,7,76,,,,
30,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],27,17,71,,,,
31,down,Casting Crowns,Your Love Is Extravagant,28,11,75,,,,
32,up,Chris Tomlin,Our God,49,15,80,,,,
33,down,Hillsong Worship,Cornerstone (Live),29,9,77,,,,
34,down,Casting Crowns,Here I Go Again,31,13,75,,,,
35,down,Casting Crowns,What If His People Prayed,32,14,76,,,,
36,up,Stichting Opwekking,Kom Tot de Vader (599),39,27,78,,,,
37,down,Candi Staton,Hallelujah Anyway,33,21,80,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,11,79,,,,
39,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),35,22,79,,,,
40,down,Casting Crowns,Life of Praise,36,17,75,,,,
41,down,Casting Crowns,Glory,37,18,75,,,,
42,down,Casting Crowns,American Dream,38,20,75,,,,
43,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,27,80,,,,
44,down,Michael W. Smith,Awesome God (Live),41,9,76,,,,
45,down,Stichting Opwekking,Er Is Een Dag (585),42,28,75,,,,
46,-,Passepartout,De Doodgewoonste Dingen,-,4,74,,,,
47,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,43,7,77,,,,
48,up,Hillsong Worship,Who You Say I Am,59,11,78,,,,
49,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],44,34,37,,,,
50,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,50,1,,,,
51,-,Britt Nicole,Hanging On (Medium Key Performance Track Without Background Vocals),-,51,1,,,,
52,-,Stichting Opwekking,Aanbid Hem (839),-,52,2,,,,
53,-,J.J. Hairston & Youthful Praise,No Reason to Fear,-,53,1,,,,
54,-,Unspoken,If We Only Knew,-,54,1,,,,
55,-,Nana Lukezo & David Lukezo,Zua Nkembo,-,55,1,,,,
56,down,Kari Jobe,Revelation Song,45,31,74,,,,
57,down,William McDowell,I Give Myself Away,46,16,75,,,,
58,down,Bob Carlisle,Butterfly Kisses (Bonus Track),47,16,76,,,,
59,down,Trinity (NL),Fiesta Celestial,50,17,80,,,,
60,down,Laura Story,Blessings,55,38,72,,,,
61,down,Plumb,Cut,56,19,79,,,,
62,down,Nichole Nordeman,Slow Down,48,26,55,,,,
63,down,Hillsong Worship,Mighty to Save (Live),57,37,77,,,,
64,down,Stichting Opwekking,Houd Me Dicht Bij U (616),58,36,75,,,,
65,-,Michael W. Smith,Agnus Dei (Live),-,12,73,,,,
66,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],60,43,27,,,,
67,down,Origen,Ave Maria (j.s.bach-c.gunod),61,20,75,,,,
68,down,Hillsong Young & Free,Alive (Studio),63,47,61,,,,
69,down,Hillsong Worship,Still,64,27,74,,,,
70,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],65,53,28,,,,
71,down,Stichting Opwekking,Ik Herleef (730),66,43,76,,,,
72,-,Ty Bello,"We Raise Our Voices (feat. Mario Bekhit, Monica Emil & Raed Mounir)",-,72,1,,,,
73,-,Hallal Music,All To Us,-,73,1,,,,
74,-,Eden,Louons le Roi (feat. Nana Lukezo),-,74,1,,,,
75,-,Britt Nicole,Don't Worry Now (Performance Track In Key of E Without Background Vocals),-,75,1,,,,
76,-,The Monks of the Abbey of Rouen,Ora et Labora,-,76,1,,,,
77,-,Pst. Faustin S. Munishi,Wanamwabudu Nani?,-,77,1,,,,
78,-,Ty Bello,"In Your Majesty (feat. Jean Emil, Micheal Rasmey, Raed Mounir & Nardine Nabil)",-,78,1,,,,
79,-,Touch of Class,You Raise Me Up,-,79,1,,,,
80,-,Clint Brown,I Wanna Be More Like You,-,80,1,,,,
81,-,Andraé Crouch,Can't Nobody Do Me Like Jesus,-,81,1,,,,
82,-,Ty Bello,"Who Is Like You? (feat. Maged Mounir, Nardine Nabil, Sandra Saeed & Jean Emil)",-,82,1,,,,
83,-,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),-,45,72,,,,
84,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],67,54,34,,,,
85,down,Gerald Troost,Ons Moment,68,21,72,,,,
86,-,Ty Bello,"Antakowa (feat. Nayer Samir, Raed Mounir, Jean Emil & Monica Emil)",-,86,1,,,,
87,-,Ty Bello,Only Praise (feat. Nosa),-,87,1,,,,
88,-,Ty Bello,"Bring Us Together (feat. Folabi Nuel, Sandra Saeed & Mario Bekhit)",-,88,1,,,,
89,-,RVLN Worship,For Real,-,89,1,,,,
90,-,Remco Hakkert,Voetstappen in Het Zand,-,40,27,,,,
91,-,RVLN Worship,Never Change,-,91,1,,,,
92,-,RVLN Worship,Empty,-,92,1,,,,
93,-,RVLN Worship,God Speaks Back,-,93,1,,,,
94,-,RVLN Worship,I Lift You,-,94,1,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,36,24,,,,
96,down,Origen,Ave Maria (f.shubert),69,26,75,,,,
97,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,42,6,,,,
98,down,Lauren Daigle,Rescue,62,16,57,74,2019-10-13,74,2019-10-13
99,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),70,43,67,,,,
100,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,97,3,,,,
