Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,126,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,21,1,126,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,126,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,116,,,,
5,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,126,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,126,,,,
7,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,116,,,,
8,down,Bob Carlisle,Butterfly Kisses,7,2,115,,,,
9,up,Casting Crowns,Who Am I,62,2,115,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,110,,,,
11,down,Sela,Ik Zal Er Zijn,9,2,121,,,,
12,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,108,,,,
13,up,Hillsong Worship,What a Beautiful Name,13,4,111,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,119,,,,
15,down,Stichting Opwekking,God Maakt Vrij (720),11,5,119,,,,
16,up,Stichting Opwekking,Gebed Om Zegen (710),26,13,107,,,,
17,down,Sixpence None the Richer,Kiss Me,14,9,126,,,,
18,down,Hillsong Worship,I Surrender (Live),15,5,120,,,,
19,down,The Staple Singers,I'll Take You There,17,10,126,,,,
20,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,105,,,,
21,down,Sela,Via Dolorosa,18,7,126,,,,
22,down,Casting Crowns,Voice of Truth,20,5,116,,,,
23,down,Stichting Opwekking,Toon Mijn Liefde (705),19,14,108,,,,
24,down,Stichting Opwekking,De Rivier (642),22,9,114,,,,
25,down,Stichting Opwekking,Zegekroon (764),23,15,122,,,,
26,down,Chris Tomlin,Our God,24,15,126,,,,
27,up,Rend Collective,My Lighthouse,35,6,113,,,,
28,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,90,,,,
29,up,Casting Crowns,Here I Go Again,33,13,118,,,,
30,up,Stichting Opwekking,Halleluja Adonai (731),32,17,122,,,,
31,down,Casting Crowns,If We Are the Body,27,8,117,,,,
32,down,Casting Crowns,Praise You With the Dance,28,9,118,,,,
33,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),58,7,120,,,,
34,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],29,17,117,,,,
35,down,Casting Crowns,Your Love Is Extravagant,31,11,117,,,,
36,-,Hillsong Worship,Cornerstone (Live),-,9,122,,,,
37,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,39,7,119,,,,
38,down,Casting Crowns,What If His People Prayed,34,14,119,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,11,125,,,,
40,down,Candi Staton,Hallelujah Anyway,37,21,126,,,,
41,down,Passepartout,De Doodgewoonste Dingen,30,4,118,,,,
42,down,Casting Crowns,Life of Praise,38,17,118,,,,
43,up,Laura Story,Blessings,51,38,114,,,,
44,down,Casting Crowns,Glory,40,18,118,,,,
