Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,103,,,,
2,up,Lauren Daigle,You Say,2,1,106,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,40,2,2,,,,
4,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,92,,,,
5,-,Lakewood Church,Sing (Live),-,5,1,,,,
6,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter,-,6,1,,,,
7,-,Lakewood Live,Everything,-,7,1,,,,
8,-,Lakewood Church,There's Just Something About That Name (Live),-,8,1,,,,
9,-,Lakewood Live,We Speak to Nations (Live),-,9,1,,,,
10,-,Lakewood Live,You Are Good (Live),-,10,1,,,,
11,-,Lakewood Church,Glorify Your Name (Live),-,11,1,,,,
12,-,Lakewood Church,Cover the Earth (Live),-,12,1,,,,
13,-,Lakewood Live,Friend of God,-,13,1,,,,
14,-,Lakewood Live,All About You (Live),-,14,1,,,,
15,down,William Augusto,Into Me You See,3,2,5,,,,
16,-,Lakewood Church,O How I Love Jesus (Live),-,16,1,,,,
17,-,Israel HoughtonLakewood,Better Than Life,-,17,1,,,,
18,-,Lakewood Live,I Will Sing (Live),-,18,1,,,,
19,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 383 Nyt ylos vuoriin tiellä (feat. Mikael Säily),-,19,2,,,,
20,down,Jillian Edwards,Quiet Talk,4,4,3,,,,
21,down,Candi Staton,Young Hearts Run Free,5,1,85,,,,
22,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 581 Kiitos, Jumalamme (feat. Mikael Säily)",-,14,2,,,,
23,-,Ada,I Testify,-,23,1,,,,
24,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,39,,,,
25,-,Justin Bieber & Beam,Freedom,-,1,25,,,,
26,-,Plumb,Cut,-,5,25,,,,
27,-,Kari Jobe,Your Nature (Live),-,27,3,,,,
28,-,Eve & Ossi,"Oi, Herra, luoksein jää",-,28,1,,,,
29,-,Exit,Kellonsoittaja,-,10,1,,,,
