Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,3,1,171,,,,
2,up,Ed Sheeran,Shape of You,4,1,194,94,2020-01-05,94,2020-01-05
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,169,,,,
4,-,Dara Rolins & Peter Pann,Energia,-,4,1,,,,
5,down,Ed Sheeran,Perfect,2,1,201,73,2019-10-06,58,2019-10-20
6,up,Miley Cyrus,Flowers,6,1,36,,,,
7,up,James Arthur,Impossible,7,2,162,,,,
8,up,Adele,Set Fire to the Rain,8,4,179,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,167,,,,
10,up,Adele,Someone Like You,10,4,175,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,5,173,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,40,1,180,1,2019-10-06,1,2019-10-06
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,7,163,,,,
14,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,12,6,,,,
15,up,Jain,Makeba,25,1,13,,,,
16,down,Ed Sheeran,Thinking Out Loud,13,6,179,,,,
17,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,14,1,170,,,,
18,down,Pharrell Williams,Freedom,15,12,149,,,,
19,down,Ewa Farna,Vanoce Na Miru,17,1,112,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,15,130,,,,
21,up,Lukas Graham,7 Years,45,18,88,,,,
22,down,Alexandra Burke,Hallelujah,20,16,120,,,,
23,up,Ava Max,Sweet but Psycho,44,10,89,77,2019-10-06,77,2019-10-06
24,down,OneRepublic,I Ain't Worried,19,1,64,,,,
25,down,Ed Sheeran,Photograph,21,12,93,,,,
26,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),22,19,92,,,,
27,down,P!nk,What About Us,23,17,92,,,,
28,up,Jennifer Lopez,Ain't Your Mama,46,19,92,,,,
29,down,Sebastian,Toulavá,16,13,143,,,,
30,up,Ylvis,The Fox (What Does the Fox Say?),47,22,68,,,,
