Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,2,1,35,,,,
3,up,Cheek,Jos Mä Oisin Sä,3,1,35,,,,
4,up,Elastinen,Anna Soida,4,1,35,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,35,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,33,,,,
7,up,John Legend,All of Me,7,4,35,,,,
8,up,Alicia Keys & Jack White,Another Way to Die,8,5,28,,,,
9,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,34,,,,
10,up,Usher,Scream,10,6,35,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,35,,,,
12,up,Akon,Right Now (Na Na Na),16,7,35,,,,
13,up,Rihanna,Don't Stop the Music,13,6,35,,,,
14,up,Cheek,Mitä Tänne Jää,14,8,35,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,35,,,,
16,down,Nicki Minaj,Super Bass,15,11,35,,,,
17,up,Shakira & Beyoncé,Beautiful Liar,17,1,34,,,,
18,up,The Weeknd,In Your Eyes,54,4,14,41,2020-03-22,12,2020-03-29
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,35,,,,
20,up,"Earth, Wind & Fire",September,20,9,35,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,31,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,35,,,,
23,up,Estelle,American Boy (feat. Kanye West),24,19,35,,,,
24,up,Lionel Richie,Hello,26,17,35,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),35,12,35,,,,
26,up,Barry White,"You're the First, The Last, My Everything",27,9,35,,,,
27,up,Rihanna,Rehab,30,19,35,,,,
28,up,Seal,Crazy,31,4,31,,,,
29,up,Aloe Blacc,I Need a Dollar,32,7,34,,,,
30,up,The Weeknd,Can't Feel My Face,49,16,35,,,,
31,up,The Pointer Sisters,I'm So Excited,90,3,33,,,,
32,up,Chaka Khan,Ain't Nobody,36,10,35,,,,
33,up,Sade,Smooth Operator (Single Version),37,30,35,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,20,35,,,,
35,up,Alicia Keys,No One (Live),38,32,33,,,,
36,up,Boney M.,Sunny,39,5,35,,,,
37,up,WILLOW,Whip My Hair,40,34,35,,,,
38,-,Chris Brown,Don't Wake Me Up,-,29,12,,,,
39,up,"Earth, Wind & Fire",Let's Groove,41,29,35,,,,
40,up,Boney M.,Rasputin,42,7,35,,,,
41,down,Kelis,Milkshake,33,29,35,,,,
42,down,Jay Sean,Down (feat. Lil Wayne),28,21,35,,,,
43,up,Kelis,Trick Me,44,36,35,,,,
44,up,Chris Brown,With You,45,6,35,,,,
45,up,Prince & The Revolution,Purple Rain,48,7,33,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,32,35,,,,
47,-,Jesse Boykins III,B4 the Night Is Thru,-,47,1,,,,
48,-,Leckziss,Cocktailz,-,48,1,,,,
49,down,Sade,By Your Side,43,35,35,,,,
50,up,Alicia Keys,If I Ain't Got You,51,11,34,,,,
51,up,En Vogue,Free Your Mind,52,11,34,,,,
52,up,Rihanna,Shut Up and Drive,53,41,35,,,,
53,up,Tina Turner,Proud Mary,55,38,35,,,,
54,-,Boney M.,Daddy Cool,-,4,30,,,,
55,down,Cheek feat. Lord Est,Kaikki Hyvin,50,42,35,,,,
56,up,Lionel Richie,All Night Long (All Night) [Single Version],58,46,35,,,,
57,down,Womack & Womack,Teardrops,56,20,35,,,,
58,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,32,,,,
59,down,Corinne Bailey Rae,Put Your Records On,57,44,35,,,,
60,down,Seal,Kiss from a Rose,18,2,32,,,,
61,down,Jeremih,Don't Tell 'Em (feat. YG),59,51,32,,,,
62,down,Sean Paul,We Be Burnin',60,55,31,,,,
63,down,Chris Brown,Forever (Main Version),61,16,35,,,,
64,down,Akon,Smack That (feat. Eminem),29,16,35,,,,
65,down,The Weather Girls,It's Raining Men,23,3,34,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,34,,,,
67,down,Chris Brown,Beautiful People (feat. Benny Benassi),34,24,10,,,,
68,down,The Weeknd,The Hills,63,54,35,,,,
69,down,Bobby Womack,Across 110th Street,64,29,35,,,,
70,down,Lionel Richie,"Say You, Say Me",62,32,35,,,,
71,-,Sola Rosa,Till the Sun (feat. Jordan Rakei),-,71,1,,,,
72,-,Havana Black,Sense of Love,-,72,1,,,,
73,-,H.E.R.,Sometimes,-,73,1,,,,
74,up,Boney M.,Ma Baker,78,22,34,,,,
75,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,75,1,,,,
76,-,Amel Larrieux,Get Up,-,76,1,,,,
77,-,Cory Henry & The Funk Apostles,Rise,-,77,1,,,,
78,-,Erykah Badu,Cleva (feat. Roy Ayers Ubiquity),-,78,1,,,,
79,down,Kelly Rowland,Commander (feat. David Guetta),71,17,26,,,,
80,-,"Bobby ""Blue"" Bland",I'll Take Care of You,-,80,1,,,,
81,-,Aloe Blacc,My Way,-,81,1,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,32,35,,,,
83,up,Chris Brown,Yeah 3X,85,38,8,,,,
84,-,Amy Winehouse,Rehab,-,44,22,,,,
85,-,August Alsina,4Real,-,85,1,,,,
86,-,Joël,On Point,-,86,1,,,,
87,-,Jvck James,Overseas,-,87,1,,,,
88,-,Womack & Womack,Love Wars (Extended Vocal Mix),-,88,1,,,,
89,-,Gaidaa,Morning Blue,-,89,1,,,,
90,-,Valerie Simpson,One More Baby Child Born,-,90,1,,,,
91,-,Stevie Wonder,Superwoman (Where Were You When I Needed You),-,91,1,,,,
92,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),96,59,34,,,,
93,-,Diana Ross,Upside Down,-,73,8,,,,
94,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,56,26,,,,
95,-,Akon,Lonely,-,33,30,,,,
96,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,21,,,,
97,down,Tina Turner,The Best,74,3,35,,,,
98,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,47,26,,,,
99,down,Sade,No Ordinary Love,69,69,27,,,,
100,down,Ginuwine,Pony,67,29,31,,,,
