Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,211,,,,
2,down,The Weeknd,Blinding Lights,1,1,210,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,3,1,213,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,206,,,,
5,up,The Weeknd,Save Your Tears,5,1,156,80,2020-03-22,1,2021-03-21
6,up,Gloria Gaynor,I Will Survive (Rerecorded),11,5,189,,,,
7,down,The Weeknd,In Your Eyes,6,4,181,41,2020-03-22,12,2020-03-29
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,195,,,,
9,up,Kehlani,Gangsta,9,6,205,,,,
10,down,Tina Turner,The Best,7,4,201,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,129,76,2021-04-25,2,2021-05-02
12,up,Macy Gray,I Try,13,8,198,,,,
13,up,Michael Kiwanuka,Cold Little Heart,14,7,183,,,,
14,up,Kapitán Demo,"Láska, Pokora A Sluníčko",16,8,201,,,,
15,up,Ben Cristovao,Naha,15,8,196,,,,
16,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),22,12,197,,,,
17,up,The Weeknd,Call Out My Name,24,6,199,,,,
18,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),30,16,208,,,,
19,up,Amy Winehouse,Back to Black,25,5,204,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",28,14,190,,,,
21,up,Doja Cat,Say So,27,7,184,100,2020-02-02,6,2020-05-03
22,up,The Weeknd,Starboy (feat. Daft Punk),31,1,211,,,,
23,up,Boney M.,Daddy Cool,29,12,206,,,,
24,up,Boney M.,Rasputin,45,24,96,,,,
25,up,CeeLo Green,F**k You,32,14,209,,,,
26,down,"Earth, Wind & Fire",September,10,2,206,,,,
27,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),23,12,108,,,,
28,up,Boney M.,Sunny,33,15,203,,,,
29,up,Whitney Houston,I Have Nothing (2000 Remaster),35,20,203,,,,
30,up,Bill Withers,Ain't No Sunshine,36,13,205,76,2020-04-05,76,2020-04-05
31,up,Prince & The Revolution,Kiss,37,20,209,,,,
32,up,Destiny's Child,Survivor (Edit),38,21,200,,,,
33,up,Warner/Chappell Productions,Why Baby Why,40,15,193,,,,
34,up,Michael Kiwanuka,Cold Little Heart,41,16,207,,,,
35,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),42,25,203,,,,
36,up,Beyoncé,Sweet Dreams,44,19,23,,,,
37,-,Aya Nakamura,Copines,-,37,1,,,,
38,up,Alicia Keys,If I Ain't Got You,46,15,211,,,,
39,up,Whitney Houston,One Moment In Time (2000 Remaster),47,27,151,,,,
40,up,Destiny's Child,Say My Name (Edit),48,26,172,,,,
41,-,Yarin Primak,Galaxy Groove,-,41,1,,,,
42,up,John Legend,Love Me Now,49,29,212,,,,
43,up,TLC,Waterfalls,50,20,142,,,,
44,up,Ginuwine,Pony,53,19,134,,,,
45,up,Boney M.,Ma Baker,54,23,142,,,,
46,down,Tina Turner,The Best (Edit),18,11,194,,,,
47,up,Boney M.,Rivers of Babylon,55,28,103,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,206,,,,
49,up,Eamon,F**k It (I Don't Want You Back),56,28,98,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,8,196,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,208,,,,
52,down,Sandra,Everlasting Love,34,16,167,,,,
53,down,Bill Withers,Lovely Day,26,13,189,100,2020-04-05,98,2020-04-12
54,down,Alicia Keys,Fallin',21,13,133,,,,
55,up,Sydney Youngblood,Sit and Wait,61,46,47,,,,
56,-,Whitney Houston,Run to You,-,31,81,,,,
57,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,172,,,,
58,-,Whitney Houston,My Love Is Your Love,-,38,35,,,,
59,-,Des'ree,Life,-,30,75,,,,
60,down,Andra Day,Rise Up,39,27,181,63,2020-04-05,63,2020-04-05
61,up,Solomon Burke,Cry to Me,64,55,17,,,,
62,-,Whitney Houston,I'm Every Woman,-,32,52,,,,
63,-,Sade,Smooth Operator (Single Version),-,32,155,,,,
64,-,Sade,Smooth Operator,-,36,9,,,,
65,-,Amy Winehouse,Rehab,-,10,176,,,,
66,down,Dominika Mirgova & Tina,Ségra,58,58,3,,,,
67,down,SZA,Kill Bill,57,3,21,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,54,,,,
69,-,Next,Too Close,-,69,1,,,,
70,-,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],-,70,1,,,,
71,-,Vegedream,Ramenez la coupe à la maison,-,27,16,,,,
72,-,Joe Budden,"Fire (Yes, Yes Y'all) [feat. Busta Rhymes]",-,72,1,,,,
73,-,Zapp & Roger,Mega Medley,-,73,1,,,,
74,-,Chris Brown,Under the Influence,-,31,13,,,,
75,-,Prince,Chaos and Disorder,-,75,1,,,,
76,-,Jorja Smith,Love (Goodbyes Reprise) [Conducta Remix],-,76,1,,,,
77,-,James Brown,Papa Don't Take No Mess,-,77,1,,,,
78,-,Gloria Gaynor,I Will Survive (Extended Version),-,41,6,,,,
79,-,Jamison Ross,You & I,-,79,1,,,,
80,-,Frankie Feliciano & Terry Dexter,No Maybe (Ricanstruction Radio Mix),-,80,1,,,,
