Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caroline Polachek,So Hot You're Hurting My Feelings,1,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,5,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),5,1,5,,,,
4,up,Ganger,Olympisk,10,1,5,,,,
5,up,Tones and I,Dance Monkey,6,1,5,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Before You Go,19,1,3,45,2019-11-24,10,2020-08-30
7,up,Rebecca Lou,Nightstar,65,7,3,,,,
8,up,Coldplay,Christmas Lights,21,1,5,,,,
9,down,Portugal. The Man,Feel It Still,2,1,5,,,,
10,down,Liss,Vibrations,9,3,5,,,,
11,up,Stereophonics,Don't Let the Devil Take Another Day,25,10,2,,,,
12,down,Dominic Fike,3 Nights,7,3,5,,,,
13,up,SAVEUS,Ready to Die,22,1,5,,,,
14,up,Nelson Can,Limelight,24,8,5,,,,
15,up,Vampire Weekend,This Life,15,3,5,,,,
16,down,Liam Gallagher,Now That I've Found You,8,8,4,,,,
17,up,The Unlikely Candidates,Novocaine,28,17,4,,,,
18,up,Capital Cities,Safe and Sound,47,11,5,,,,
19,down,Tue West,Sammenstød (feat. Clara Gaarn),13,9,5,,,,
20,up,Lorde,Royals,32,2,5,,,,
21,-,Dominic Fike & Kenny Beats,Phone Numbers,-,4,2,,,,
22,-,Maggie Rogers,Love You For a Long Time,-,5,1,,,,
23,up,Tove Lo,Bad as the Boys (feat. ALMA),23,13,5,,,,
24,down,Kwamie Liv,New Boo,17,7,5,,,,
25,up,Liss,Try,96,10,5,,,,
26,up,Lorde,Green Light,31,6,4,,,,
27,down,Halsey,Without Me,16,3,5,33,2019-10-06,29,2019-10-27
28,up,Mumford & Sons,Beloved,34,19,3,,,,
29,-,Tame Impala,Posthumous Forgiveness,-,29,1,,,,
30,up,SHAED,Trampoline,92,2,4,55,2019-10-06,51,2019-11-10
31,down,Foster the People,Pumped Up Kicks,20,4,5,,,,
32,-,Georgia,About Work the Dancefloor (Edit),-,4,2,,,,
33,up,Georgia,Started Out,33,14,5,,,,
34,up,Panic! At the Disco,High Hopes,35,2,5,,,,
35,down,Halsey,Graveyard,27,16,5,68,2019-10-06,35,2019-12-22
36,down,PATINA,miner_paa_papir,30,13,4,,,,
37,up,The 1975,It's Not Living (If It's Not With You),43,3,5,,,,
38,up,Vampire Weekend,Harmony Hall,46,13,5,,,,
39,-,Pernille Rosendahl,Feet on the Ground,-,39,1,,,,
40,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,12,5,5,,,,
41,-,Elle King,Shame,-,5,3,,,,
42,down,Billie Eilish,bad guy,11,2,5,5,2019-10-06,5,2019-10-06
43,down,Liam Gallagher,One of Us,18,4,5,,,,
44,down,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),38,15,4,,,,
45,down,twenty one pilots,The Hype,14,6,5,,,,
46,-,The Strokes,Last Nite,-,41,1,,,,
47,-,Pearl Jam,Animal,-,47,1,,,,
