Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,3,1,3,,,,
3,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,10,95,2020-05-10,3,2020-05-17
4,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],7,1,13,87,2020-06-07,87,2020-06-07
5,down,Lewis Capaldi,Before You Go,4,3,9,45,2019-11-24,10,2020-08-30
6,up,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,16,5,3,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,4,36,2020-06-21,2,2020-08-09
8,up,Lewis Capaldi,Someone You Loved,8,4,37,4,2019-10-06,4,2019-10-06
9,down,Melanie Martinez,Play Date,5,2,12,98,2020-05-17,53,2020-07-12
10,down,Natalie Taylor,Surrender,9,3,13,,,,
11,up,Peach Tree Rascals,Mariposa,11,8,7,,,,
12,up,Eclat Story,Bentuk Cinta,18,5,15,,,,
13,up,GUYON WATON,Perlahan,15,7,10,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),10,1,21,100,2020-03-01,7,2020-04-26
15,up,Okin,Ekspektasi (feat. Ocan Siagian),17,15,8,,,,
16,up,Red Velvet - IRENE & SEULGI,Monster,53,16,2,100,2020-07-19,100,2020-07-19
17,up,Mahen,Pura Pura Lupa,20,1,30,,,,
18,down,Justin Bieber,Intentions (feat. Quavo),13,2,23,35,2020-02-09,4,2020-04-05
19,down,Mahen,Luka Yang Kurindu,14,13,4,,,,
20,up,Hindia,Secukupnya,21,1,36,,,,
21,up,Pamungkas,Monolog,30,19,23,,,,
22,down,Pamungkas,One Only,12,6,37,,,,
23,down,surf mesa,Ily,19,12,12,63,2020-04-19,18,2020-07-12
24,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),24,3,37,,,,
25,up,Lyodra,Mengapa Kita #terlanjurmencinta,38,10,3,,,,
26,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",32,9,35,,,,
27,down,PUBLIC,Make You Mine,23,4,23,,,,
28,up,Anna Hamilton,Bad Liar,40,25,15,,,,
29,down,Pamungkas,Kenangan Manis,22,12,33,,,,
30,up,Pamungkas,Closure,35,30,3,,,,
31,down,Marion Jola & Laleilmanino,Rayu,28,24,18,,,,
32,up,Rossa,Terlalu Cinta,33,16,10,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",25,19,14,,,,
34,down,Surfaces,Sunday Best,27,1,29,96,2020-03-01,27,2020-04-26
35,down,BENEE,Supalonely (feat. Gus Dapperton),26,8,18,94,2020-03-15,35,2020-04-26
36,up,Mawar De Jongh,Sedang Sayang Sayangnya,44,24,19,,,,
37,up,Mawar De Jongh,Lebih Dari Egoku,46,4,35,,,,
38,up,Pamungkas,I Love You but I'm Letting Go,41,19,37,,,,
39,down,Dua Lipa,Don't Start Now,31,25,37,19,2019-11-03,3,2020-01-05
40,down,Maroon 5,Memories,37,1,37,36,2019-10-06,2,2019-11-17
41,up,Feby Putri,Halu,47,2,37,,,,
42,down,Taylor Swift,Love Story,36,26,8,,,,
43,up,Ardhito Pramono,Bitterlove,49,27,37,,,,
44,down,IU,Eight (feat. SUGA),29,2,11,67,2020-05-10,67,2020-05-10
45,up,Andmesh,Kumau Dia,54,21,34,,,,
46,up,Noah,Kala Cinta Menggoda,57,32,2,,,,
47,down,HONNE,no song without you,34,34,4,,,,
48,down,Lady Gaga,Sour Candy,39,2,7,78,2020-05-31,4,2020-06-07
49,down,Imagine Dragons,Bad Liar,48,20,29,,,,
50,down,Trevor Daniel,Falling,45,5,31,61,2019-11-24,14,2020-01-05
51,up,Juicy Luicy,Tanpa Tergesa,52,9,37,,,,
52,up,Fiersa Besari,Celengan Rindu,62,7,37,,,,
53,up,Hindia,Rumah Ke Rumah,55,24,31,,,,
54,up,BTS,Stay Gold,85,18,4,38,2020-07-05,38,2020-07-05
55,up,Stray Kids,God’s Menu,61,53,4,,,,
56,down,Pamungkas,Deeper,42,33,3,,,,
57,up,Budi Doremi,Tolong,63,3,37,,,,
58,down,Red Velvet,Psycho,56,2,30,40,2019-12-29,34,2020-01-19
59,up,Pasto,Tanya Hati,72,43,31,,,,
60,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,60,9,37,,,,
61,down,Rex Orange County,Best Friend,59,59,6,,,,
62,down,Nadin Amizah,Bertaut,58,1,7,,,,
63,up,Tulus,Tukar Jiwa,82,63,2,,,,
64,up,Andmesh,Cinta Luar Biasa,64,7,37,,,,
65,down,Drake,Toosie Slide,50,26,14,65,2020-04-05,2,2020-04-26
66,down,Glenn Fredly,Sekali Ini Saja,65,5,15,,,,
67,-,Stephanie Poetri,I Love You 3000,-,2,32,,,,
68,up,BTS,Boy With Luv (feat. Halsey),70,27,37,100,2020-03-01,75,2020-08-30
69,up,Andmesh,Nyaman,78,4,37,,,,
70,down,Honey Jemlan,"I Like You So Much, You'll Know It",51,20,10,,,,
71,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,31,33,,,,
72,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],73,12,37,,,,
73,down,Tulus,Adaptasi,68,36,7,,,,
74,up,Kunto Aji,Rehat,75,22,36,,,,
75,up,NIKI & 88rising,La La Lost You (Acoustic Version),89,42,15,,,,
76,up,Fiersa Besari,April,80,26,37,,,,
77,down,Adhitia Sofyan,Sesuatu Di Jogja,74,28,37,,,,
78,-,Denny Caknan,Kartonyono Medot Janji,-,59,1,,,,
79,down,Pamungkas,Sorry,69,46,37,,,,
80,down,Fiersa Besari,Garis Terdepan,79,41,37,,,,
81,down,Sheila On 7,Dan...,77,33,37,,,,
82,down,TWICE,MORE & MORE,43,9,7,23,2020-06-07,21,2020-06-14
83,down,Dewa 19,Kangen,76,46,37,,,,
84,down,Lady Gaga & Ariana Grande,Rain On Me,66,26,8,75,2020-05-24,1,2020-05-31
85,up,The Macarons Project,Fly Me to the Moon,96,69,24,,,,
86,up,Glenn Fredly,Januari,87,7,20,,,,
87,up,NIKI,lowkey,100,13,37,,,,
88,up,TheOvertunes,Bicara (feat. Monita Tahalea),93,33,37,,,,
89,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,78,2,,,,
90,up,Jeremy Zucker,comethru,92,6,37,,,,
91,-,Andmesh,Hanya Rindu,-,4,35,,,,
92,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,86,3,79,2020-04-19,1,2020-07-05
93,down,The Weeknd,Blinding Lights,84,40,22,94,2019-12-01,1,2020-03-01
94,down,Kygo & OneRepublic,Lose Somebody,67,43,8,86,2020-06-07,80,2020-07-05
95,-,"Aldo Longa, Abdul & The Coffee Theory, Ahmad Abdul, A. Nayaka, Arsy Widianto, Ben Utomo, Brisia Jodie, Delika, Ecoutez, Gloria Jessica, Ikke Nurjanah, Keisya Levronka, Lyodra, Maria Simorangkir, Marion Jola, Montase, Mukarakat, Nadya Fatira, Pee Wee Gaski",Damaikan Dunia,-,95,1,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,86,1,37,1,2019-10-06,1,2019-10-06
97,down,SAINt JHN,Roses (Imanbek Remix),81,53,15,97,2020-01-12,7,2020-05-10
98,-,Sal Priadi & Nadin Amizah,Amin Paling Serius,-,22,29,,,,
99,-,TheOvertunes,I Still Love You,-,36,1,,,,
100,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,97,27,25,,,,
