Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mango,Mediterraneo,27,1,60,,,,
2,-,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,-,2,1,,,,
3,up,Zucchero,Wonderful World (feat. Eric Clapton),12,2,41,,,,
4,down,Antonio Paolo Pizzimenti,Portrait,1,1,5,,,,
5,-,Ahmad Sham Sufi Qawwali Group,Ay Sholae Hazeen (Oh Desolate Flame!),-,5,1,,,,
6,down,Александр Сотник,Другу (OneMuz),4,1,72,,,,
7,-,"Traditional, Hardelstein & Richard (Arr.)",Czech Republic,-,7,1,,,,
8,-,Mango,Nella Mia Città,-,2,4,,,,
9,down,Anna Oxa,Un'Emozione Da Poco,2,1,49,,,,
10,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),10,1,60,,,,
11,down,Raf,In Tutti I Miei Giorni,7,5,38,,,,
12,-,Luciobravo,Amarsi un po’,-,1,30,,,,
13,-,Gabriel Meyer Halevy,Human,-,13,1,,,,
14,-,Little Tony,Cuore Matto,-,14,2,,,,
15,-,Eugenio Finardi,Le ragazze di Osaka,-,2,23,,,,
16,-,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,Inno di Mameli,-,6,3,,,,
17,-,"Joy of Living, Living Theater & Nitza",We're All Beautiful,-,11,4,,,,
18,-,Antônio Carlos Jobim,Águas de Março (1987 Versão),-,18,1,,,,
19,-,Legión Española,Himno de España (Acto Oficial),-,12,1,,,,
20,-,South Designers,Anema 'e core (Nilla Pizzi Vocal Edit),-,13,3,,,,
