Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'ultima notte,L'ultima notte,2,1,2,,,,
2,up,Sikem,Ram pam pam pam,3,1,4,,,,
3,-,Paolo Conte,Aguaplano,-,3,3,,,,
4,up,Luciobravo,Amarsi un po’,7,1,37,,,,
5,up,Александр Сотник,Другу (OneMuz),8,1,80,,,,
6,-,Al Bano Carrisi,Nel Sole,-,6,6,,,,
7,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,46,,,,
8,-,Renato Carosone,Tu vuo' fa' l'americano,-,6,9,,,,
9,up,Mango,Mediterraneo,9,1,68,,,,
10,-,Renato Carosone,Tu Vuo Fa L'Americano,-,10,2,,,,
11,-,Panjabi MC,Mundian to Bach Ke,-,1,25,,,,
12,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),21,1,68,,,,
13,-,Naturally,Alone Again,-,2,28,,,,
14,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,13,1,,,,
15,-,Yothu Yindi,Djapana (Radio Mix),-,15,1,,,,
16,-,Aska Sljivar,Kopija,-,1,27,,,,
17,-,Babies Singers,Cacao meravigliao,-,2,8,,,,
18,-,Nitin Sawhney,Breathing Light,-,18,1,,,,
19,-,Ali Hassan Kuban,Sukkar Sukkar Sukkar,-,19,1,,,,
20,up,Eugenio Finardi,Le ragazze di Osaka,23,2,26,,,,
21,down,Raf,Un Grande Salto,17,1,23,,,,
22,-,Yves Montand,Sous le ciel de Paris,-,2,5,,,,
23,-,Paolo Boi,Faccia Tosta,-,21,1,,,,
24,-,DJ Dado,The leggend of Babel,-,14,1,,,,
