Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Darude,Out of Control (Back for More),-,1,2,,,,
2,-,Madness,Our House,-,2,1,,,,
3,up,Ashibah & Jean Bacarreza,Suave,4,1,9,,,,
4,up,Dylan Scott & R3HAB,Nobody (R3hab Remix),6,2,12,,,,
5,up,Robin Schulz,Titel 9,7,3,17,,,,
6,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Rob & Chris 90s Extended],-,6,6,,,,
7,up,Topic,Breaking Me (feat. A7S),62,1,82,94,2020-03-01,8,2020-08-16
8,-,DJ Quicksilver,Bellissima (Video Mix),-,5,5,,,,
9,-,Klubbheads,Discohopping (Klubbheads Euro Mix),-,9,1,,,,
10,up,Punnany Massif,Hétvégre,15,8,26,,,,
11,-,Swan,Don't Talk About It (Swedish Remix),-,11,1,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,12,51,,,,
13,-,Bëlga,Rendőrmunka,-,13,3,,,,
14,up,Black Machine,How Gee,82,14,4,,,,
15,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),12,3,12,,,,
16,-,Dimples D.,Sucker DJ (12inch Version),-,8,2,,,,
17,up,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),37,17,14,,,,
18,up,Dj Sparadise,Club Soda,94,13,5,,,,
19,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),89,15,2,,,,
20,down,Regard,Ride It,9,1,101,57,2019-10-06,13,2019-11-10
21,-,Alan Ross,Valentino Mon Amour (Dub Extended),-,19,1,,,,
22,down,Regina,Day By Day (Ghosts Radio Edit),17,2,6,,,,
23,up,Calvin Harris,Pray to God (feat. HAIM),36,23,5,,,,
24,-,Ken Laszlo,Don't Cry (Radio Version),-,14,3,,,,
25,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),35,25,7,,,,
26,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,26,2,,,,
27,down,Paul2Paul,Ice Cold aka Cello Trip (feat. Borislav Strulev) [Paul2Paul Remix],19,1,5,,,,
28,up,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),29,22,5,,,,
29,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,11,7,,,,
30,up,The Biebers,Sorry,53,5,70,,,,
31,up,Alle Farben & ILIRA,Fading,34,1,80,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,88,,,,
33,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,27,1,,,,
34,-,Technotronic & Ya Kid K,Move It to the Rhythm,-,34,2,,,,
35,up,Flo Rida,Good Feeling,49,21,12,,,,
36,-,MC Sar & The Real McCoy,It's On You,-,3,9,,,,
37,up,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],46,15,5,,,,
38,-,One t,The Magic Key,-,27,45,,,,
39,-,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",-,11,1,,,,
40,down,Laserdance,Shotgun (Into the Night) [Space Mix],31,25,3,,,,
41,down,Calavera & Manya,I Feel (Radio Edit),25,25,8,,,,
42,down,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],21,21,8,,,,
43,-,Scooter,Break It Up (Remastered),-,28,1,,,,
44,down,Zoohacker & Judie Jay,Best Friends,23,23,26,,,,
45,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,54,,,,
46,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,25,,,,
47,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),13,1,7,,,,
48,up,Sonique,It Feels so Good,79,14,18,,,,
49,down,Goodboys,Bongo Cha Cha Cha,10,1,15,,,,
50,-,Mad'House,Like a Prayer,-,50,1,,,,
51,-,Kings of Tomorrow,Dreams,-,21,4,,,,
52,down,Laserdance,Laserdrone,22,16,6,,,,
53,-,Gigi D'Agostino,L'Amour Toujours,-,14,7,,,,
54,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,50,,,,
55,up,Doumea,Just the Two of Us (feat. Kevin Cohen) [2019 Remix],75,13,6,,,,
56,down,Nufrequency & Shara Nelson,Go That Deep (Second Life Remix),18,18,6,,,,
57,-,Fancy,Mega-Mix '98 (Maxi Mix),-,19,2,,,,
58,-,Papik & Nadyne Rush,Caught in the Rapture,-,8,4,,,,
59,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],71,27,11,,,,
60,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],84,1,14,,,,
61,-,Spring Break,Big Bad Love (Club Mix),-,61,1,,,,
62,-,DJ Bobo,Everybody,-,1,15,,,,
63,-,Captain Hollywood Project,The Way Love Is,-,46,2,,,,
64,-,Andrey Exx & Airsand,Losing My Mind (Alex Grafton Remix),-,64,1,,,,
65,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,91,,,,
66,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),58,10,6,,,,
67,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,19,,,,
68,-,Alcazar,Crying At The Discoteque,-,16,1,,,,
