Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,10,,,,
2,up,BE'O,Limousine (feat. MINO & GRAY),2,1,9,,,,
3,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",4,3,9,,,,
4,down,BE'O,Counting Stars (feat. Beenzino),3,3,5,,,,
5,up,비오,문득,5,1,15,,,,
6,up,Mudd the student,Dissonance (feat. AKMU),6,3,8,,,,
7,up,비오,네가 없는 밤 (feat. ASH ISLAND),7,5,7,,,,
8,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),8,1,11,,,,
9,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),10,2,11,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,26,,,,
11,up,Post Malone & The Weeknd,One Right Now,12,5,11,,,,
12,down,BE'O,Mbti (feat. Coogie & Loco),11,5,8,,,,
13,up,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),14,9,8,,,,
14,up,ASH ISLAND,MELODY,15,2,47,,,,
15,up,Leellamarz,OUT OF MY SIGHT,16,10,5,,,,
16,up,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",17,5,9,,,,
17,up,LeellaMarz,Trip (feat. Hannah),18,1,101,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,115,26,2019-10-06,26,2019-10-06
19,up,LeellaMarz & Toil,GONE (feat. Paloalto),22,5,58,,,,
20,down,Jay Park,To Life,13,13,3,,,,
21,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,20,4,11,,,,
22,up,Post Malone,Circles,25,1,115,2,2019-10-06,2,2019-10-06
23,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",19,2,55,,,,
24,up,CHANGMO,METEOR,24,1,111,,,,
25,-,빈지노,Boogie On & On,-,25,1,,,,
26,-,빈지노,Nike Shoes (feat. Dynamicduo),-,26,1,,,,
27,-,빈지노,Aqua Man,-,27,1,,,,
28,up,비오,Brand (feat. Layone),28,5,15,,,,
29,up,pH-1,Nerdy Love (feat. Yerin Baek),38,2,106,,,,
30,up,호미들,사이렌,30,1,57,,,,
31,down,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",26,8,9,,,,
32,up,24kGoldn,Mood (feat. iann dior),37,1,76,33,2020-08-23,1,2020-10-11
33,down,B.I,Remember me,32,1,18,,,,
34,up,Gunna & Future,pushin P (feat. Young Thug),94,21,2,,,,
35,down,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),31,3,11,,,,
36,up,DPR LIVE,Jasmine,43,4,17,,,,
37,down,래원,느린심장박동 (feat. Ja Mezz),34,24,22,,,,
38,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),23,2,58,,,,
39,down,CHANGMO,Taiji,33,9,10,,,,
40,down,비오,지나고 보면 (feat. 화사 & MINO),35,16,7,,,,
41,up,365LIT & JI SANG,wot wot (feat. Queen WA$ABII & TOIL),42,15,9,,,,
42,down,SINCE,UP해 (feat. 박재범 & 우원재),36,11,7,,,,
43,up,창모,아름다워,50,18,86,,,,
44,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),29,1,61,,,,
45,up,ASH ISLAND,Beautiful (feat. Skinny Brown),53,14,46,,,,
46,up,Juice WRLD & Justin Bieber,Wandered To LA,63,16,7,,,,
47,up,Epik High,Rain Song (feat. Colde),52,1,29,,,,
48,-,Way Ched,She Deserves (feat. CHANGMO),-,39,1,,,,
49,down,SINCE,"Face Time (feat. GIRIBOY, pH-1 & Gaeko)",45,13,8,,,,
50,down,Basick,08Basick (feat. YUMDDA & punchnello),39,11,8,,,,
51,down,SINCE,Sign (feat. Mirani),44,13,7,,,,
52,down,조광일,곡예사,51,29,14,,,,
53,down,Mudd the student,MOSS (feat. MINO & BOBBY),48,9,9,,,,
54,down,쿤타,타이밍 (feat. 염따 & BIG Naughty),46,18,7,,,,
55,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",60,24,58,,,,
56,up,TOIL,Time limit (feat. Leellamarz & Loco),65,18,12,,,,
57,up,에픽하이,연애소설 (feat. 아이유),59,21,115,,,,
58,down,Jessi,Cold Blooded,55,1,14,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,10,115,,,,
60,down,조광일,가리온 (feat. 다이나믹 듀오),49,14,7,,,,
61,up,오반,어떻게 지내,64,26,25,,,,
