Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,2,1,20,,,,
2,-,Gary Scargill & Peter Oldroyd,Transitions,-,2,1,,,,
3,-,Warner/Chappell Productions,Employ Your Senses,-,3,1,,,,
4,-,Warner/Chappell Productions,Missive Accomplished,-,4,2,,,,
5,-,Warner/Chappell Productions,Earlier This Week,-,5,2,,,,
6,down,Ólafur Arnalds,Happiness Does Not Wait,3,2,9,,,,
7,down,Zero 7,I Have Seen (feat. Mozez),6,4,6,,,,
8,down,Kollektiv Turmstrasse,Schwindelig,5,2,19,,,,
9,-,Boards of Canada,Everything You Do Is a Balloon - 2014,-,9,2,,,,
10,-,Derek Moody & Spinfold,Ku De Ta,-,10,3,,,,
11,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,9,11,,,,
12,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,10,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,20,,,,
14,up,OdjBox,Inner City Goat,19,5,15,,,,
15,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),86,15,5,,,,
16,-,John Example,Dead/live,-,4,5,,,,
17,up,Apparat,Arcadia,21,17,3,,,,
18,-,Academia de Música Chillout,Buen Rollo,-,1,10,,,,
19,up,Yara Ma Yha Who,Intro,25,9,2,,,,
20,-,Dexter Britain,The Time to Run,-,5,1,,,,
21,-,Garth Knight,Break Point,-,7,1,,,,
22,-,Satin Jackets,Shine on You (feat. Esser),-,19,1,,,,
23,up,Kasper Bjørke,Line of Life (Prologue),48,14,3,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,3,13,,,,
25,up,Fundación Tony Manero,F.S.N.,96,6,9,,,,
26,-,Paradis,Hémisphère,-,26,1,,,,
27,down,B-Movie,Nowhere Girl (Radio Edit),13,4,16,,,,
28,-,Cold Valley,Another Day,-,9,4,,,,
29,-,Tosca,Oysters In May,-,29,1,,,,
30,-,Beanfield,Charles,-,6,6,,,,
31,-,Worakls,Elea,-,31,1,,,,
32,-,Vuurwerk,Warrior (Live SXSW 2015),-,32,1,,,,
33,down,Jo Manji,Innocence,17,7,20,,,,
34,-,JP-Juice,Cette Planete (Sushi Club Remix),-,21,2,,,,
35,-,David Guetta,Titanium (feat. Sia),-,1,19,,,,
36,up,Caravan Palace,Bambous,40,13,15,,,,
37,down,Modjo,Lady (Hear Me Tonight),20,2,20,,,,
38,down,Jean Mare,Nouveau (Lounge House Mix),36,14,10,,,,
39,up,Ryan Farish,Chasing the Sun,71,19,9,,,,
40,-,Joy,The Crow,-,29,8,,,,
41,-,Ladilla Rusa,Macaulay Culkin,-,5,8,,,,
42,up,"Leib Sandler, Edgard Jaude & Udi Harpaz",Bitter Divine,88,10,10,,,,
43,up,Polished Chrome,Remember Me,92,18,11,,,,
44,-,Thom Yorke,Suspirium,-,37,2,,,,
45,down,Steven Solveig,Looking Forward,7,7,9,,,,
46,-,Slaven Kolak,All Shades of Blue,-,33,7,,,,
47,-,Miles Dylan & Harry Spencer,Spiegel Zeegle,-,47,1,,,,
48,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,48,1,,,,
49,-,Møme,Aloha (feat. Merryn Jeann),-,15,4,,,,
50,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),33,33,13,,,,
51,up,Jean Mare,Night Move (Lounge Groove Mix),90,43,4,,,,
52,up,Naoki Kenji,Tu Momento,72,12,11,,,,
53,-,Raffael Gruber & Matthias Ullrich,Smooth Background,-,28,2,,,,
54,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),78,52,4,,,,
55,-,Justice,D.A.N.C.E (Radio Edit),-,10,1,,,,
56,down,Andrey Denisov,Night Highway,44,20,15,,,,
57,-,Prime Tee,Agreement With Peace,-,57,1,,,,
58,-,Adani & Wolf featuring Praful,Where Would I Be (Sem Seu Amor),-,58,1,,,,
59,down,Mark Ronson,Valerie,11,5,5,,,,
60,up,Kosta Rodrigez,Purple Sky,67,22,9,,,,
61,up,Ryan Farish,Sunshine In the Rain,93,33,11,,,,
62,-,Tricky,Overcome,-,62,1,,,,
63,-,Portishead,Numb,-,58,1,,,,
64,-,Glenn Jamison,Race Against Time,-,64,1,,,,
65,-,ODESZA,A Moment Apart,-,3,11,,,,
66,-,Massive Attack,Karmacoma,-,66,2,,,,
67,up,Frank Borell,Bon Voyage (skyscraper Mix),76,30,7,,,,
68,down,Gary B,Love Rain Down,37,17,15,,,,
69,up,Benito Blanca,Ha Ha Hee,84,36,3,,,,
70,-,Ryan Farish,Indian Summer,-,15,10,,,,
71,down,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],35,35,6,,,,
72,down,Coffee Shop,Zeitlupe,52,21,14,,,,
73,up,Bay Area,San Francisco Sun (Chinatown Mix),98,47,8,,,,
74,down,Senseque,Overseas,70,16,14,,,,
75,-,Norges Philharmoniske Orkester,"Piano Sonata No. 14 in C-Sharp Minor ""Moonlight"": Presto agitato",-,75,1,,,,
76,down,Blank & Jones,Feel the Sunshine,60,11,15,,,,
77,down,Michael E,Close to You,64,34,7,,,,
78,down,Vargo,Those Were the Days,69,47,8,,,,
79,-,The Chemical Brothers,Eve of Destruction,-,54,1,,,,
80,down,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),30,30,11,,,,
81,-,Gary B,Equilibrium,-,19,9,,,,
82,down,Naoki Kenji,Endless,45,18,14,,,,
83,-,Kranich,Between,-,18,6,,,,
84,-,Oxygene,Solar Circle,-,27,10,,,,
85,-,Hans Nuñez Suxe,Alive,-,49,1,,,,
86,-,Adani,Where Would I Be (Sem Seu Amor) [feat. Praful] [Memória Vermelha Mix],-,24,1,,,,
87,-,Vargo,Awakening (Original Chorus Mix),-,36,11,,,,
88,down,Michael E,Precious Jewel,49,23,8,,,,
89,down,René Aubry,Chaloupée,27,7,3,,,,
90,down,Orchestral Manoeuvres In the Dark,Enola Gay,31,2,19,,,,
91,down,Rouge & Noire,Cmyk (Mystic Lounge Mix),82,48,9,,,,
92,-,Cafe Americaine,Lala Time (You Have Time Mix),-,78,2,,,,
93,-,Ivo Möring,Tahiti Plage,-,14,13,,,,
94,down,Michael E,I Can Only Dream,50,39,11,,,,
95,down,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),46,15,8,,,,
96,down,Deeper Sublime & Krapan,La musica sei tu,63,25,10,,,,
97,down,Polished Chrome,Outside,53,27,13,,,,
98,down,Steven DexStar,Starlight Inspired,42,15,14,,,,
99,down,Chillwalker,4 My Roots,62,17,10,,,,
100,-,Pete Dingon,Dive Into the Blue,-,44,3,,,,
