Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pantyraid,Upset,2,1,137,,,,
2,-,Gvidon,Paradise Beach,-,2,1,,,,
3,down,Sazha Rodriguez,Safe and Sound,1,1,15,,,,
4,up,Lucas Vidal,Run,21,1,78,,,,
5,up,Kraftwerk,The Robots (Remastered),8,2,44,,,,
6,-,Morty Vicar,Big Beat Boomers,-,6,33,,,,
7,up,Slaven Kolak,Panonia,7,3,33,,,,
8,up,La Mejor Música Electrónica,Latino,10,1,3,,,,
9,-,Terry Devine-King,The Spanish Archer,-,6,7,,,,
10,up,Angelo Puccio,Plata o Plomo (Remix),13,4,23,,,,
11,up,Theo Goble & Paul O'Brien,Up for the Challenge,18,2,42,,,,
12,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,6,12,,,,
13,up,Vincenzo,106 Downtown (Original Mix),22,4,55,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,2,27,,,,
15,-,obylx,Malago Mammal,-,15,4,,,,
16,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),79,2,21,,,,
17,down,Jules Gaia,Move Like This,9,2,17,,,,
18,up,OdjBox,Inner City Goat,27,5,127,,,,
19,-,Daryl Griffith & Tam Cooper,Final Curtain,-,5,14,,,,
20,-,The Rubber Boys,Mars and Venus (Radio Mix),-,20,3,,,,
21,up,Sebastien Gulluni,Beautiful Cells,73,1,81,,,,
22,-,Imprismed,An Animated Life,-,22,1,,,,
23,-,SaraoMusic,Salute,-,1,21,,,,
24,up,Darren Mudge,Clear Blue Skies,47,3,39,,,,
25,up,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",71,4,3,,,,
26,-,Henry Mancini,Something for Cat,-,14,2,,,,
27,-,Lee James & George Stephenson,Here's How,-,27,4,,,,
28,up,Hollywood Chill Out,Acid Vegas,85,11,80,,,,
29,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,92,,,,
30,down,Morninglightmusic,Inspirational Beat,28,12,15,,,,
31,up,Gacha Bakradze,Gather,39,10,25,,,,
32,-,Tom Hillock & Alain Richaud,Swirling Circles,-,32,1,,,,
33,up,Lux-Inspira,Tropical Birds,51,33,2,,,,
34,up,冨田 勲,アラベスク第1番,34,13,4,,,,
35,down,Florian Seraul,Change the Course of the Futur,16,16,4,,,,
36,up,Nicolas Boscovic & Tom Hillock,Kalimbtronica,42,9,9,,,,
37,down,Benjamin Starnberg,Guilt,12,12,2,,,,
38,up,Tom Bruessel,Time Clock Rock,40,5,56,,,,
39,-,einwandeins,Welt 2.0,-,39,2,,,,
40,-,"Andrew Ernest, Nicholas Hill & Christopher Elmslie",Orbit,-,7,8,,,,
41,-,Paul Fletcher & Patrick Sturrock,Last Man Standing,-,8,22,,,,
42,-,AXS Music,Podcast,-,1,9,,,,
43,-,Eric Driven,Live At Cafe del Mar,-,43,1,,,,
44,up,Anti-Matter,0374,57,15,10,,,,
45,-,Henry Mancini,Pink Panther Theme,-,45,1,,,,
46,-,Charles Engle & Andy Westfield,Casual Magic,-,20,3,,,,
47,up,Airae,Keep Calm,70,21,50,,,,
48,-,General Entertainment,Mảnh ghép Cao Bằng,-,3,1,,,,
49,up,KK Null,0644,68,19,24,,,,
50,-,Hilpert,Belle Epoque (Extended Epoque),-,39,1,,,,
51,-,Assaf Rinde,Scream,-,15,7,,,,
52,up,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Hallelujah Blue,65,6,85,,,,
53,-,Lee James & George Stephenson,Feel Good Paradise,-,53,4,,,,
54,-,Lemaitre,Closer (feat. Jennie A.),-,30,2,,,,
55,down,Chromatics,Cherry,48,21,7,,,,
56,-,Frank Bretschneider,Pink.Thrill,-,11,2,,,,
57,up,Tony Kocha,Pollo De Corral (feat. Mass Mareo),63,34,3,,,,
58,-,Luis Junior & Kike Boy,Pacific Ocean,-,58,1,,,,
59,up,Caravan Palace,Bambous,86,13,76,,,,
60,up,Justice,Genesis,74,28,14,,,,
61,-,Hector Breus,Vegas,-,33,1,,,,
62,up,Moloko,Sing It Back (Boris Dlugosch Mix),92,4,51,,,,
63,down,Splasher,Terrain,61,5,81,,,,
64,-,Sunil Ydv SS,Device,-,23,8,,,,
65,up,Thomas Frinking,Closer to You,100,26,82,,,,
66,-,AXS Music,Full News,-,5,19,,,,
67,down,Leon Berger,Heatseeker,35,5,57,,,,
68,-,Afterlife & Cathy Battistessa,Speck of Gold,-,9,93,,,,
