Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,15,,,,
2,up,Coldplay,Higher Power,2,1,6,46,2021-05-16,46,2021-05-16
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,13,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,82,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,74,,,,
6,up,Florence + the Machine,Dog Days Are Over,7,2,83,,,,
7,up,Of Monsters and Men,Little Talks (Live),12,2,84,,,,
8,up,Snow Patrol,Chasing Cars,15,2,84,,,,
9,down,Bastille,Pompeii (Kat Krazy Remix),6,4,84,,,,
10,down,Elbow,One Day Like This,8,2,84,,,,
11,-,Nightbirde,It's OK (Live Maple House Sessions),-,11,1,,,,
12,down,Kodaline,High Hopes,9,2,69,,,,
13,down,Glass Animals,Heat Waves,10,1,16,75,2021-02-28,71,2021-03-07
14,up,Mumford & Sons,Little Lion Man,14,1,84,,,,
15,down,MGMT,Time to Pretend,13,6,80,,,,
16,up,コールドプレイ,パラダイス,17,4,84,,,,
17,down,Mumford & Sons,The Cave,16,8,84,,,,
18,up,Jeff Buckley,Hallelujah,26,9,84,,,,
19,down,WALK THE MOON,Shut Up and Dance,18,9,82,,,,
20,down,Coldplay,A Sky Full of Stars,19,1,83,,,,
21,up,Coldplay,Fix You,24,3,84,,,,
22,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],20,11,35,,,,
23,down,Birdy,Wings,21,5,77,,,,
24,down,Kodaline,All I Want,22,6,80,,,,
25,up,Florence + the Machine,Cosmic Love,25,17,84,,,,
26,up,Foster the People,Pumped Up Kicks,30,9,76,,,,
27,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],27,5,77,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,42,10,80,,,,
29,-,Lorde,Solar Power,-,29,1,,,,
30,-,Tones and I,Dance Monkey,-,1,83,6,2019-10-06,1,2019-11-10
31,down,Plain White T's,Hey There Delilah,28,21,84,,,,
32,down,The White Stripes,Seven Nation Army,23,18,33,,,,
33,up,Kings of Leon,Sex on Fire,35,4,84,,,,
34,up,Coldplay,Magic,46,7,75,,,,
35,down,コールドプレイ & リアーナ,Princess of China,29,13,84,,,,
