Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dinos,Moins un,-,1,1,,,,
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,16,69,2020-08-30,41,2020-09-20
3,up,Dua Lipa & Angele,Fever,4,1,5,47,2020-11-15,47,2020-11-15
4,down,Naza,Joli bébé (feat. Niska),3,2,12,,,,
5,down,Zola,9 1 1 3 (feat. SCH),1,1,2,,,,
6,-,Vald,Gotaga,-,6,1,,,,
7,down,Koba LaD,Coffre plein (feat. Maes & Zed),5,2,6,,,,
8,down,Aya Nakamura,Plus Jamais (feat. Stormzy),6,2,3,,,,
9,up,Dadju,Dieu merci (feat. Tiakola),9,7,8,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,8,11,61,2020-08-23,8,2020-10-04
11,-,Dinos,Paranoïaque,-,11,1,,,,
12,down,24kGoldn,Mood (feat. iann dior),10,3,14,33,2020-08-23,1,2020-10-11
13,-,Dinos,Prends soin de toi,-,13,1,,,,
14,-,Dinos,Diptyque,-,14,1,,,,
15,-,Dinos,Maman m'aime,-,15,1,,,,
16,-,Dinos,93 mesures,-,16,1,,,,
17,down,OBOY,Cabeza,12,5,21,,,,
18,-,Dinos,Je Wanda,-,18,1,,,,
19,down,Bosh,Slide,13,13,6,,,,
20,down,Ninho,Tout en Gucci,14,5,5,,,,
21,-,Dinos,Demain n'existe plus,-,21,1,,,,
22,down,PLK,Pilote (feat. Hamza),16,6,14,,,,
23,-,Dinos,Ciel pleure,-,23,1,,,,
24,down,UZI,À la fête,21,6,21,,,,
25,-,Dinos,Césaire,-,25,1,,,,
26,-,Landy,Millions d'euros,-,5,1,,,,
27,down,Leto,Macaroni (feat. Ninho),26,2,14,,,,
28,up,Pop Smoke,What You Know Bout Love,31,15,9,81,2020-07-12,14,2020-10-18
29,up,HATIK,La meilleure (feat. Jok'air),30,15,33,,,,
30,-,Dinos,Le nord se souvient,-,30,1,,,,
31,-,13 Block,Riina Toto (feat. Maes),-,31,1,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,56,4,3,3,2020-11-08,1,2020-11-15
33,down,Dadju,Amour toxic,17,16,10,,,,
34,-,Dinos,Judas,-,34,1,,,,
35,down,Ariana Grande,positions,33,14,6,77,2020-10-25,1,2020-11-01
36,down,Aya Nakamura,Doudou,19,6,8,,,,
37,-,Dinos,Madone,-,37,1,,,,
38,up,HATIK,Angela,45,1,36,,,,
39,down,Naza,Faut pardonner,37,34,3,,,,
40,up,Franglish,My Salsa (feat. Tory Lanez),43,5,23,,,,
41,up,The Weeknd,Blinding Lights,65,1,53,94,2019-12-01,1,2020-03-01
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),53,13,24,,,,
43,up,HVME,Goosebumps,47,33,11,85,2021-01-10,69,2021-01-17
44,-,Dinos,Corbillard,-,44,1,,,,
45,down,Zola,Ma jolie (feat. Leto),8,8,2,,,,
46,down,Lacrim,Boston George (feat. Maes),39,4,7,,,,
47,up,Zoe Wees,Control,61,28,10,98,2020-09-20,85,2021-01-03
48,down,Dadju,Grand bain (feat. Ninho),40,2,24,,,,
49,up,13 Block,Babi,73,49,2,,,,
50,down,BTS,Dynamite,35,35,15,96,2020-08-23,2,2020-08-30
51,down,Zola,Papillon,7,7,2,,,,
52,up,Ninho,Lettre à une femme,59,1,39,,,,
53,down,Robin Schulz,All We Got (feat. KIDDO),48,16,4,68,2021-01-17,43,2021-01-31
54,-,DJ Kayz,Monte le son (feat. Niska),-,47,8,,,,
55,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,64,14,3,,,,
56,-,Mariah Carey,All I Want For Christmas Is You,-,4,4,79,2019-11-17,1,2020-12-13
57,down,Aya Nakamura,Préféré (feat. OBOY),34,7,3,,,,
58,up,Vianney,Beau papa,67,33,5,,,,
59,down,Kalash Criminel,But en or (feat. Damso),28,16,7,,,,
60,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,22,18,74,2020-07-05,5,2020-07-12
61,up,Bosh,Djomb,69,1,31,82,2020-06-21,82,2020-06-21
62,up,"Ozuna, Doja Cat & Sia",Del Mar,91,29,6,,,,
63,down,Tate McRae,you broke me first,62,46,9,81,2020-08-23,15,2020-11-15
64,up,twocolors,Lovefool,78,38,7,,,,
65,down,OBOY,Cruel,51,33,4,,,,
66,down,Lucenzo,No me ama,52,31,14,,,,
67,up,Damso,911,75,7,11,,,,
68,down,Damso,BXL ZOO (feat. Hamza),55,3,11,,,,
69,-,Larry,Paye,-,64,3,,,,
70,down,Justin Bieber & benny blanco,Lonely,60,30,6,6,2020-10-25,6,2020-10-25
71,-,Joé Dwèt Filé,La même chose,-,71,1,,,,
72,up,Miley Cyrus,Track Four,77,72,2,13,2020-11-29,13,2020-11-29
73,down,Ninho,Privilège,49,9,5,,,,
