Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,2,1,59,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,58,,,,
3,up,Nina Simone,Feeling Good,4,1,59,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
5,up,Dean Martin,Sway,7,2,52,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,6,4,,,,
7,up,Karsu,Bırak Beni Böyle,8,3,58,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,82,3,57,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,59,,,,
10,up,Dave Brubeck,Take Five,11,4,50,,,,
11,down,Louis Armstrong,La Vie en rose,9,2,58,,,,
12,up,Dean Martin,That's Amore,52,4,57,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,72,3,59,,,,
14,down,Ray Charles,Hit the Road Jack,10,4,49,,,,
15,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,12,5,55,,,,
16,down,Peggy Lee,Fever,13,6,55,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,14,9,59,,,,
18,down,Zeynep Özyılmazel,Zaman Olur,16,3,51,,,,
19,down,Felix da Housecat,Sinnerman (Remix),17,11,59,,,,
20,down,Karsu,Gesi Bağları,18,12,59,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,9,57,,,,
22,down,Etta James,At Last,19,7,54,,,,
23,down,Karsu,Her Şeyi Yak,21,13,59,,,,
24,down,Diana Krall,Besame Mucho,23,15,59,,,,
25,up,George Benson,Give Me the Night,81,9,52,,,,
26,up,Karsu,Çok Uzaklarda,35,12,59,,,,
27,down,Nina Simone,I Put a Spell On You,25,24,59,,,,
28,down,Ray Charles,I've Got a Woman,26,12,55,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,23,43,,,,
30,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),88,15,46,,,,
31,up,Diana Krall,Cry Me a River,31,23,59,,,,
32,up,Mastretta,Música de Automóvil,37,26,58,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,16,56,,,,
34,-,Dizzy Gillespie,Round About Midnight (2001 Remastered Version),-,34,1,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,32,23,59,,,,
36,down,Al Jarreau,Moonlighting (Theme),33,16,56,,,,
37,down,Yavuz Akyazıcı,Seni Kendime Sakladım,34,25,58,,,,
38,up,Gregory Porter,Liquid Spirit,38,23,58,,,,
39,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),42,21,48,,,,
40,down,Kenan Doğulu,İhtimal,6,3,55,,,,
41,up,Karen Souza,Get Lucky,43,22,54,,,,
42,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",44,24,45,,,,
43,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",46,26,47,,,,
44,up,Bilal Karaman,Tanrı İstemezse,51,30,50,,,,
45,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",53,28,47,,,,
46,up,Bilal Karaman,Çayeli'nden Öteye,54,28,50,,,,
47,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",55,31,47,,,,
48,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),56,29,45,,,,
49,down,Diana Krall,The Look Of Love,41,28,58,,,,
50,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",57,35,47,,,,
51,up,Şenay Lambaoğlu,Farketmeden,95,25,41,,,,
52,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",59,34,46,,,,
53,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,37,46,,,,
54,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",61,38,46,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Summertime,94,23,54,,,,
56,-,Dizzy Gillespie,Groovin' High (2001 Remastered Version),-,56,1,,,,
57,-,Dizzy Gillespie,"That's Earl, Brother (2001 Remastered Version)",-,57,1,,,,
58,up,Arturo Sandoval,La Virgen de la Macarena,64,34,44,,,,
59,up,Diana Krall,Fly Me To The Moon (Live),65,33,53,,,,
60,up,Ilya,On Vauxhall Bridge,67,41,54,,,,
61,up,Kerem Görsev,Sunday,68,52,45,,,,
62,-,Dizzy Gillespie,Good Bait (2001 Remastered Version),-,62,1,,,,
63,up,Kerem Görsev,Therapy,69,53,42,,,,
64,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),70,42,36,,,,
65,up,Kenan Doğulu,Baş Harfi Ben,71,19,45,,,,
66,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),73,47,31,,,,
