Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,50,,,,
2,up,Teddy Swims,Lose Control,2,2,19,,,,
3,up,Spandau Ballet,True,3,2,66,,,,
4,up,Benson Boone,Beautiful Things,5,4,9,,,,
5,down,Julion Alvarez.,Incomparable,4,3,20,,,,
6,up,Banda MS de Sergio Lizárraga,Tu Perfume,8,6,8,,,,
7,up,Oscar Ortiz & Edgardo Nuñez,First Love,12,7,4,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,9,8,8,,,,
9,up,Christian Nodal & Peso Pluma,La Intención,10,4,8,,,,
10,up,Advertisement,She Was Dead,11,1,82,,,,
11,up,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,19,11,5,,,,
12,up,Cyril,Stumblin' In,13,12,10,,,,
13,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,55,9,46,,,,
14,up,"Luis Angel ""El Flaco""",Así las Cosas por Acá,16,4,17,,,,
15,up,Los Tigres del Norte,Jefe de Jefes,40,15,2,,,,
16,up,Calibre 50,"Días Buenos, Días Malos",41,15,13,,,,
17,down,Dua Lipa,Training Season,14,14,8,,,,
18,down,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,7,7,3,,,,
19,down,Dua Lipa,Houdini,15,2,22,,,,
20,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),17,9,12,,,,
21,up,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,35,21,4,,,,
22,up,Kygo & Ava Max,Whatever,25,22,9,,,,
23,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),21,10,58,,,,
24,down,Pancho Barraza,Me Voy A Alejar,20,15,10,,,,
25,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,30,11,9,,,,
26,up,Rwn,Entre Parentesis,37,26,4,,,,
27,up,Alfredo Olivas,Asignatura Pendiente,27,27,7,,,,
28,up,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,31,18,8,,,,
29,up,Junior H,Y LLORO,32,12,13,,,,
30,down,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,22,7,8,,,,
31,up,Joss Favela & Los Plebes del Rancho de Ariel Camacho,Somos,36,31,4,,,,
32,down,Banda Los Recoditos,No Me Prometas,6,6,6,,,,
33,up,El Chapo De Sinaloa,Ángel Perdido,52,19,4,,,,
34,up,Grupo Aprueba,Se Nos Esta Notando,57,34,2,,,,
35,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,80,35,6,,,,
36,down,Taylor Swift,Cruel Summer,33,2,39,,,,
