Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,36,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,86,,,,
3,up,アヴィーチー,Hey Brother,3,1,86,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,86,,,,
5,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,2,86,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,85,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),8,1,75,,,,
8,up,Calvin Harris,Summer,19,3,85,,,,
9,up,David Guetta,Titanium (feat. Sia),9,2,86,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,83,,,,
11,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,4,79,,,,
12,up,SHAED,Trampoline (Jauz Remix),18,3,3,,,,
13,up,アヴィーチー,Wake Me Up,23,1,86,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),14,5,74,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,82,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,2,86,,,,
17,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,3,84,,,,
18,up,Zedd,Clarity (feat. Foxes),20,8,86,,,,
19,down,Calvin Harris,We'll Be Coming Back (feat. Example),12,2,85,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,82,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,4,81,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),24,11,86,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,25,10,75,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,12,51,,,,
25,up,Martin Garrix,Animals (Radio Edit),52,14,85,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),28,10,80,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),29,11,81,,,,
28,up,DJ Snake & Lil Jon,Turn Down for What,30,12,75,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],37,23,20,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,12,86,,,,
31,up,アヴィーチー,Addicted To You,31,21,86,,,,
32,up,Avicii,Levels (Instrumental),32,23,86,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,33,4,86,,,,
34,up,Alok & Mathieu Koss,Big Jet Plane,54,13,83,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),35,16,78,,,,
36,up,"Alok, Zeeba & Iro",Ocean,36,4,86,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],21,4,86,,,,
38,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,19,83,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,4,81,,,,
40,up,Alok & Rooftime,Free My Mind (with DubDogz),77,2,10,,,,
41,up,David Guetta,Titanium (feat. Sia) [Extended],41,32,86,,,,
42,up,David Guetta,Without You (feat. Usher),42,15,86,,,,
43,up,Galantis,Runaway (U & I),43,20,73,,,,
44,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,34,84,,,,
45,-,Pascal Letoublon,Friendships,-,8,13,,,,
46,down,Klingande,Jubel,27,18,81,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,36,86,,,,
48,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),47,37,86,,,,
49,down,Calvin Harris,Feel So Close (Extended Mix),48,21,83,,,,
50,down,Avicii,The Nights (Felix Jaehn Remix),38,22,86,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,37,84,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,79,,,,
53,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,75,,,,
54,down,David Guetta,Just One Last Time (feat. Taped Rai),53,40,86,,,,
55,up,Avicii,Silhouettes,55,45,58,,,,
56,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,56,2,86,,,,
57,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,41,83,,,,
58,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),58,47,24,,,,
59,up,Martin Solveig & Dragonette,Hello,60,25,64,,,,
60,up,Swedish House Mafia,Save the World (Radio Mix),61,56,82,,,,
61,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,62,25,77,,,,
62,up,Marshmello & Bastille,Happier,63,1,83,74,2019-10-06,74,2019-10-06
63,up,DVBBS & Borgeous,Tsunami,64,54,82,,,,
64,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),66,26,79,,,,
65,up,Daft Punk,One More Time,65,55,73,,,,
66,up,Avicii,Levels (Instrumental Radio Edit),67,58,78,,,,
67,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,18,77,,,,
68,up,David Guetta,Turn Me On (feat. Nicki Minaj),68,59,68,,,,
69,up,Lost Frequencies,Are You With Me (Radio Edit),69,60,64,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,30,67,,,,
71,up,The Chainsmokers,#SELFIE,72,62,68,,,,
72,down,Alok & Bhaskar,Fuego,70,21,86,,,,
73,-,surf mesa,Ily,-,1,38,63,2020-04-19,18,2020-07-12
74,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,32,2,72,2021-03-07,18,2021-05-16
75,-,Tobu,Seven,-,75,1,,,,
76,-,Kings of Tomorrow,VISIONZ (feat. Penelope Calloway) [Sandy Rivera's Extended Mix],-,76,1,,,,
77,-,Horbatso,Never Again,-,77,1,,,,
78,-,Lenny Kravitz,Low (Tommie Sunshine & SLATIN Remix),-,78,1,,,,
79,-,49th & Main,Catching Eyes,-,79,1,,,,
80,-,"Julio Secchin, Claudia Leitte & Ralk",Jovem (Ralk Remix),-,80,1,,,,
81,-,DJ JEDY,Stuck In Gaze,-,81,1,,,,
82,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,82,1,,,,
83,down,Avicii,The Days (Henrik B Remix),74,50,82,,,,
84,-,Kygo,Firestone (feat. Conrad Sewell),-,25,67,,,,
85,-,Louie Cut,Oh My Gawd,-,85,1,,,,
86,-,Lenny Fontana & DJ Shorty,Chocolate Sensation (Force Club Mix),-,86,1,,,,
87,-,Oliver Smith & Natalie Holmes,Zero,-,87,1,,,,
88,-,Louie Cut & M-UT,Funky Boys,-,88,1,,,,
89,-,Oliver Smith & Natalie Holmes,Zero,-,89,1,,,,
90,-,Louie Cut,Felicidade,-,90,1,,,,
91,-,Louie Cut & Mindless,My Drink,-,91,1,,,,
92,up,Avicii,The Days,95,57,50,,,,
93,-,Louie Cut,Madness,-,93,1,,,,
94,down,Alesso,I Wanna Know (feat. Nico & Vinz),73,64,64,,,,
95,up,Avicii,Waiting For Love,98,42,77,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,21,33,,,,
97,-,Baauer,Harlem Shake,-,14,75,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,48,54,,,,
99,down,Alan Walker,Faded,93,41,44,,,,
100,down,Alok,Me & You (feat. Iro),90,32,49,,,,
