Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],21,1,33,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,45,,,,
3,up,surf mesa,Ily,14,1,21,63,2020-04-19,18,2020-07-12
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,28,97,2020-01-12,7,2020-05-10
5,up,アヴィーチー,Hey Brother,12,1,45,,,,
6,down,Mr. Probz,Waves (Robin Schulz Radio Edit),5,3,45,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,44,,,,
8,down,Calvin Harris,Summer,4,3,45,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,45,,,,
10,up,David Guetta,Titanium (feat. Sia),10,2,45,,,,
11,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,4,40,,,,
12,up,アヴィーチー,Wake Me Up,23,1,45,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,1,44,,,,
14,up,Zedd,Clarity (feat. Foxes),15,8,45,,,,
15,up,"Alok, Zeeba & Iro",Ocean,33,4,45,,,,
16,down,Calvin Harris & Alesso,Under Control (feat. Hurts),13,2,45,,,,
17,down,Calvin Harris,We'll Be Coming Back (feat. Example),11,2,44,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,10,39,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,12,10,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,31,4,45,,,,
21,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,3,44,,,,
22,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),1,1,3,,,,
23,down,Martin Garrix,Animals (Radio Edit),22,14,45,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,10,40,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,9,40,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),35,11,43,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,12,45,,,,
28,up,Calvin Harris,Blame (feat. John Newman),37,1,45,,,,
29,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,4,45,,,,
30,down,Baauer,Harlem Shake,28,14,40,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,2,45,,,,
32,up,アヴィーチー,Addicted To You,39,21,45,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),49,2,25,,,,
34,down,Avicii,Levels (Instrumental),30,23,45,,,,
35,up,David Guetta,Without You (feat. Usher),45,15,45,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),57,22,45,,,,
37,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,11,45,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),34,18,43,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),32,16,42,,,,
40,up,Jennifer Lopez,Dance Again (feat. Pitbull),41,20,39,,,,
41,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,19,43,,,,
42,up,Marshmello & Bastille,Happier,67,1,42,74,2019-10-06,74,2019-10-06
43,-,David Guetta & Sia,Let's Love,-,4,1,84,2020-11-22,81,2020-11-29
44,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],44,34,43,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],50,23,9,,,,
46,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),48,37,45,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),63,1,38,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,36,45,,,,
49,down,DJ Snake & Lil Jon,Turn Down for What,29,12,43,,,,
50,up,Calvin Harris,Feel So Close (Extended Mix),51,21,45,,,,
51,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,36,2,45,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,37,44,,,,
53,up,David Guetta,Titanium (feat. Sia) [Extended],54,32,45,,,,
54,-,Icona Pop,I Love It (feat. Charli XCX),-,5,38,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,23,43,,,,
56,-,Joel Corry,Head & Heart (feat. MNEK),-,3,1,99,2020-07-26,16,2020-09-20
57,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),73,4,43,,,,
58,down,David Guetta,Just One Last Time (feat. Taped Rai),55,40,45,,,,
59,down,Avicii,Silhouettes,56,45,17,,,,
60,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,4,43,,,,
61,down,Galantis,Runaway (U & I),43,20,37,,,,
62,down,Regard,Ride It,38,2,31,57,2019-10-06,13,2019-11-10
63,down,MAGIC!,Rude (Zedd Extended Remix),58,51,39,,,,
64,-,George Anthony,You Should've Told Me (Willie Valentin Extended Edit Mix) [feat. Cynthia],-,64,1,,,,
65,up,David Guetta,Shot Me Down (feat. Skylar Grey),70,1,43,,,,
66,-,Brenda K. Starr,Feel So HipHop (With Rap),-,66,1,,,,
67,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,1,22,,,,
68,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,37,87,2019-10-20,28,2019-12-08
69,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,69,1,,,,
70,-,Ammo Avenue,Makes Me,-,70,1,,,,
71,-,Janet Jackson,"Because of Love (Frankie & David 7"" Version)",-,71,1,,,,
72,-,Brenda K. Starr,Do You Want To… (In a Jazz Groove),-,72,1,,,,
73,up,Avicii,The Days (Henrik B Remix),83,50,45,,,,
74,-,Brenda K. Starr,Still In Love with You,-,74,1,,,,
75,down,Martin Solveig & Dragonette,Hello,59,25,30,,,,
