Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Taylor,Ten Million Slaves,1,1,87,,,,
2,up,The Blues Brothers,Soul Man,3,1,84,,,,
3,up,Seasick Steve,Started Out With Nothin',4,2,86,,,,
4,up,Dorothy Moore,Misty Blue,5,2,77,,,,
5,up,Canned Heat,On the Road Again,6,4,87,,,,
6,up,Canned Heat,Goin' Up the Country,7,4,87,,,,
7,up,B.B. King,The Thrill Is Gone,8,5,87,,,,
8,down,Etta James,At Last,2,1,87,,,,
9,up,Seasick Steve,Dog House Boogie,10,7,87,,,,
10,down,Gary Moore,Still Got the Blues,9,6,87,,,,
11,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,11,3,85,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,6,87,,,,
13,-,Don Baker,Winner in You,-,1,75,,,,
14,down,Seasick Steve,Walkin Man,13,4,87,,,,
15,down,Nick Lowe,Cruel to Be Kind,14,11,74,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,55,,,,
17,down,Canned Heat,Let's Work Together,16,13,87,,,,
18,down,B.B. King & U2,When Love Comes to Town,17,10,87,,,,
19,down,Muddy Waters,Mannish Boy (Live),18,15,87,,,,
20,down,Eric Clapton,Wonderful Tonight (Live Version),19,16,73,,,,
21,down,Seasick Steve,Never Go West,20,6,87,,,,
22,down,Jack White,Fly Farm Blues,21,7,87,,,,
23,up,Solomon Burke,Don't Give Up On Me,23,19,38,,,,
24,up,米弟華特,Mannish Boy,25,7,82,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,17,87,,,,
26,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",26,19,83,,,,
27,up,Seasick Steve,Happy Man,29,9,87,,,,
28,up,Robert Cray,Right Next Door (Because of Me),30,18,76,,,,
29,up,Otis Taylor,Hey Joe,31,11,84,,,,
30,up,B.B. King,Ain't Nobody Home,32,19,87,,,,
31,up,Seasick Steve,Diddley Bo,33,10,87,,,,
32,up,Gary Moore,Parisienne Walkways (Live),34,22,87,,,,
33,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),35,11,87,,,,
34,up,Rory Gallagher,Out On the Western Plain (Live),36,24,87,,,,
35,up,Chicken Shack,I'd Rather Go Blind,37,11,85,,,,
36,up,Rory Gallagher,Philby (Live),39,25,81,,,,
37,up,Blind Willie Johnson,Dark Was the Night,40,13,87,,,,
38,up,オマー,There's Nothing Like This (Remix),41,27,31,,,,
39,down,Etta James,I'd Rather Go Blind,38,15,87,,,,
40,up,R.L. Burnside,It's Bad You Know,54,32,87,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,42,19,87,,,,
42,up,The Rolling Stones,Just Your Fool,43,32,87,,,,
43,down,Etta James,I Just Want to Make Love to You,27,4,87,,,,
44,up,Rory Gallagher,I Fall Apart,44,25,87,,,,
45,up,Joe Bonamassa,The Ballad of John Henry,45,34,87,,,,
46,up,Solomon Burke,Fast Train,46,23,54,,,,
47,up,John Lee Hooker,Boom Boom (Remastered),47,12,82,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,13,77,,,,
49,up,Joe Bonamassa,Sloe Gin,49,23,84,,,,
50,up,Otis Taylor,Ten Million Slaves,50,17,87,,,,
51,up,Solomon Burke,None of Us Are Free,51,35,33,,,,
52,up,The Blues Brothers,Rubber Biscuit,52,18,86,,,,
53,up,Gráinne Duffy,Rather Go Blind,53,16,87,,,,
