Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,17,74,2020-04-19,18,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,7,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,2,2,14,2020-08-02,10,2020-08-23
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,39,60,2019-10-20,7,2019-11-17
5,down,Shakira & Anuel AA,Me Gusta,3,2,29,73,2020-01-19,50,2020-03-15
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,39,,,,
7,down,ROSALÍA & Travis Scott,TKN,5,4,10,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Timber (feat. Ke$ha),8,1,39,,,,
9,up,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),9,9,5,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),7,1,39,,,,
11,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,17,4,7,,,,
12,down,Bad Bunny,MIA (feat. Drake),10,6,39,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),30,10,39,37,2019-10-20,37,2019-10-20
14,-,Maluma,Hawái,-,2,1,63,2020-08-09,2,2020-09-20
15,up,Marc Anthony,Vivir Mi Vida,43,4,39,,,,
16,up,Ricky Martin,Livin' la Vida Loca,35,4,39,,,,
17,down,Shakira,"Whenever, Wherever",14,1,39,33,2020-02-09,33,2020-02-09
18,down,Luis Fonsi & Daddy Yankee,Despacito,13,3,39,,,,
19,up,Ozuna & Wisin,Gistro Amarillo,42,19,2,,,,
20,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,23,,,,
21,up,KAROL G & Nicki Minaj,Tusa,31,2,39,29,2019-11-17,5,2020-02-02
22,up,J Balvin,Azul,36,4,11,99,2020-03-29,70,2020-06-28
23,down,Ir-Sais,Dream Girl,19,6,12,,,,
24,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,39,,,,
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,5,38,53,2019-10-06,53,2019-10-06
26,down,Jennifer Lopez,Let's Get Loud,12,3,39,,,,
27,down,ピットブル,Get Ready (feat. Blake Shelton),22,1,35,,,,
28,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),33,1,39,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,3,39,21,2019-10-06,19,2019-10-13
30,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",24,11,4,89,2020-07-19,12,2020-08-16
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,12,37,,,,
32,-,Yandel,No Te Vayas (feat. J Balvin),-,32,1,,,,
33,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,9,34,,,,
