Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Space in My Heart,2,1,7,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,3,1,58,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,229,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,228,,,,
5,up,Shakira,"Whenever, Wherever",6,1,230,33,2020-02-09,33,2020-02-09
6,down,Shakira,Puntería,1,1,3,,,,
7,up,Ricky Martin,Livin' la Vida Loca,7,4,230,,,,
8,up,Jennifer Lopez,Let's Get Loud,9,3,229,,,,
9,up,Farruko,Pepas,13,1,143,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,8,205,,,,
11,up,Daddy Yankee,Limbo,12,9,229,,,,
12,down,Elvis Crespo,Suavemente,10,4,220,,,,
13,up,Marc Anthony,Vivir Mi Vida,14,4,229,,,,
14,up,"J Balvin, USHER & DJ Khaled",Dientes,20,1,30,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,4,210,,,,
16,down,Bad Bunny,MONACO,11,2,26,,,,
17,up,Pitbull,Get It Started (feat. Shakira),74,7,209,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,18,138,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,9,63,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),22,1,227,,,,
21,up,Marshmello & Farruko,Esta Vida,40,1,44,,,,
22,up,Shakira,Underneath Your Clothes,24,6,206,,,,
23,down,Jennifer Lopez,Waiting for Tonight,18,4,201,,,,
24,up,Gloria Estefan & Miami Sound Machine,Conga,28,6,220,,,,
25,-,José Feliciano,Feliz Navidad,-,1,177,48,2019-12-29,48,2019-12-29
26,up,Romeo Santos,Promise (feat. Usher),29,20,151,,,,
27,up,Los del Río,Macarena (River Re-Mix),30,16,189,,,,
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,5,215,53,2019-10-06,53,2019-10-06
29,up,Jennifer Lopez,If You Had My Love,32,13,160,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,207,74,2020-04-19,18,2020-08-09
31,up,Marc Anthony,Vivir Mi Vida (Versión Pop),35,8,147,,,,
32,up,Nicky Jam,El Amante,36,26,144,,,,
33,up,Shakira,Objection (Tango),39,18,127,,,,
34,up,Los del Río,Macarena (Original Version),38,14,178,,,,
35,up,Aventura,Obsesión,41,21,112,,,,
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,13,166,,,,
37,up,Ricky Martin,She Bangs (English Version),42,33,129,,,,
38,up,Gipsy Kings,Bamboleo,43,34,103,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),37,26,142,,,,
40,down,Chayanne,Bailando Bachata,17,10,35,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,14,181,,,,
42,down,Gente de Zona & Celia Cruz,Celia,27,27,5,,,,
43,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,43,1,,,,
44,up,Enrique Iglesias,Love and Pain,75,44,2,,,,
45,down,Shakira,(Entre Paréntesis),16,16,2,,,,
46,down,Shakira,Última,33,33,2,,,,
47,up,Enrique Iglesias,Be Together,53,47,2,,,,
48,up,Shakira,Puntería (Vinyl Version),54,41,3,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony),91,36,43,,,,
50,-,Bad Bunny,Tití Me Preguntó,-,1,86,,,,
51,-,Wisin & Young Miko,Señorita,-,51,1,,,,
52,down,Daddy Yankee,Que Tengo Que Hacer,46,46,6,,,,
53,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",57,23,12,,,,
54,down,Los Lonely Boys,Heaven,48,48,5,,,,
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,3,50,21,2019-10-06,19,2019-10-13
56,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,49,11,48,,,,
57,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],59,26,16,,,,
58,-,"Mari, Akapellah & Ivda",NAIKY,-,58,1,,,,
59,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],60,46,3,,,,
60,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),61,60,3,,,,
61,down,Selena,Dreaming of You,47,2,91,,,,
62,-,Bella Dose,Agua,-,62,1,,,,
63,down,Anitta,Envolver,62,2,27,,,,
64,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,8,169,,,,
65,down,Peso Pluma & Anitta,BELLAKEO,23,23,12,,,,
66,-,Cristian Castro,Un Segundo,-,66,1,,,,
67,-,Tutto Durán & Marina Ruiz,Me Duele,-,67,1,,,,
68,-,Christian Nodal & Peso Pluma,La Intención,-,68,1,,,,
69,down,Grupo Frontera & Bad Bunny,un x100to,65,3,10,,,,
70,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,37,110,,,,
71,down,Shakira & Manuel Turizo,Copa Vacía,55,6,12,,,,
72,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,72,1,,,,
73,-,Reegolito,Chupeton,-,73,1,,,,
74,-,Agua Marina,La Revancha (En Vivo),-,74,1,,,,
75,down,Enrique Iglesias & Yotuel,Fría,70,28,7,,,,
76,down,Shakira & Anuel AA,Me Gusta,45,2,157,73,2020-01-19,50,2020-03-15
77,-,Rochy Rd,Los Aparato,-,77,1,,,,
78,-,Agua Marina,Así Es el Amor (En Vivo),-,78,1,,,,
79,down,Nelly Furtado & Juanes,GALA Y DALÍ,73,73,2,,,,
80,-,Nancita Kapi,Haz Lo Tuyo,-,80,1,,,,
81,-,Reegolito,Prana Bonita,-,81,1,,,,
82,down,MOLY & Hoobastank,The Reason (Latin Version),51,51,2,,,,
83,-,Ybyrá,Mar Vermelho,-,83,1,,,,
84,-,Ana Torroja,Me Cuesta Tanto Olvidarte (feat. Leonel Garcia) [En Vivo],-,84,1,,,,
85,down,Juan Miguel,Me Gustas,52,52,2,,,,
86,-,Latin Brother´s,Así Fue,-,86,1,,,,
87,down,Cachada,Ring Ring,77,77,2,,,,
88,down,Blxst & Feid,Rewind,78,78,2,,,,
89,down,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),79,46,2,,,,
90,down,Benji,Chanel,80,80,2,,,,
91,-,Teria Morada & Alonso Mendez,"BON VOYAGE (T&A's SALSACATION REMIX, INTERNATIONAL VERSION) [feat. Choclair]",-,91,1,,,,
92,down,Álvaro Díaz & Rauw Alejandro,BYAK,81,81,2,,,,
93,down,Weldas José,Vai,82,82,2,,,,
94,-,Young Miko,princess peach,-,94,1,,,,
95,up,Jeeiph,Bailemos Bachata,100,95,2,,,,
96,-,Tullio De Piscopo,Medium Rock,-,96,1,,,,
97,-,Santa Fe Klan & Nicky Jam,UNA RAYA MÁS,-,97,1,,,,
98,-,Lyanno,NO TIENES QUE APRETAR,-,98,1,,,,
99,-,Gemini All Stars de Ti Manno,Mourir auprès de mon amour (REMASTERED),-,99,1,,,,
100,-,Chayito Valdez,Celosa,-,100,1,,,,
