Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffa Affar,Cinta Sampai Mati,11,1,2,,,,
2,up,Ricky Rich & ARAM Mafia,Habibi,3,1,9,,,,
3,down,INNA,UP,1,1,9,,,,
4,down,Troye Sivan,Angel Baby,2,1,17,,,,
5,up,ENHYPEN,Polaroid Love,9,5,5,,,,
6,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,6,1,,,,
7,-,VIVIZ,BOP BOP!,-,7,1,,,,
8,down,Adele,Easy On Me,4,1,18,,,,
9,up,Raffa Affar,Hal Hebat,13,9,3,,,,
10,-,SiM,The Rumbling,-,10,1,,,,
11,up,TWICE,The Feels,32,6,20,,,,
12,up,LeeHi,ONLY,19,2,23,,,,
13,-,DOLLA,BAD,-,13,1,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,34,3,27,,,,
15,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,15,1,,,,
16,up,JV.JARVIS,น้ำแดงน้ำส้ม,27,16,6,,,,
17,up,Coldplay X BTS,My Universe,17,1,21,,,,
18,down,LISA,MONEY,15,1,23,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,9,14,,,,
20,down,MARK,Child,5,5,2,,,,
21,-,Cash Cash,Hero (feat. Christina Perri),-,21,7,,,,
22,up,NABILA MAHARANI,BILA NANTI,33,8,9,,,,
23,-,Nicki Minaj & Lil Baby,Bussin,-,23,1,,,,
24,down,Justin Bieber,Ghost,8,2,15,62,2021-03-28,62,2021-03-28
25,-,WONPIL,Voiceless,-,25,1,,,,
26,-,MOONBIN&SANHA,Ghost Town,-,26,1,,,,
27,up,Hael Husaini,Kelentang Kelentong,58,10,17,,,,
28,up,Lilorx,Racing Into the Night (Ringtone Remix),64,2,15,,,,
29,-,NXPS,NIGHT (feat. Def),-,29,1,,,,
30,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,30,2,,,,
31,-,隊長,11 (feat. 黃禮格),-,31,2,,,,
32,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,23,23,3,,,,
33,down,Tulus,1000 Tahun Lamanya,30,30,2,,,,
34,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,34,3,,,,
35,down,Ali Gatie,Perfect,29,29,2,,,,
36,down,Jaymes Young,Infinity,10,10,12,,,,
37,up,Ed Sheeran,Perfect,47,7,73,73,2019-10-06,58,2019-10-20
38,up,LISA,LALISA,52,1,21,,,,
39,-,DOLLA,BAD (English Version),-,39,1,,,,
40,down,Sia,Unstoppable,31,7,51,81,2019-11-10,81,2019-11-10
41,down,Stevan Pasaribu,Belum Siap Kehilangan,37,6,29,,,,
42,-,TAJUL & afieq shazwan,Malam Semakin Dingin,-,10,21,,,,
43,up,队长,哪里都是你,49,20,6,,,,
44,down,Gayle,abcdefu,28,5,11,,,,
45,down,Celina Sharma & Harris J.,24 / 7,22,11,13,,,,
46,-,Agan Rmx,DJ Dalamo Dalamo,-,46,1,,,,
47,-,Jessica Darrow,Surface Pressure,-,47,1,,,,
48,-,Ed Sheeran,The Joker And The Queen,-,48,1,,,,
49,-,NIKI,Every Summertime,-,49,2,,,,
50,-,Janna Nick,Gatal,-,1,1,,,,
51,down,Glass Animals,Heat Waves,21,17,12,75,2021-02-28,71,2021-03-07
52,down,Madison Beer,Reckless,35,1,36,,,,
53,-,K-Clique,Pulang (feat. AJ),-,1,43,,,,
54,-,Billie Eilish & Khalid,lovely,-,31,20,62,2020-02-02,62,2020-02-02
55,down,V,Christmas Tree,14,1,6,,,,
56,down,Jamie Miller,Here's Your Perfect,20,2,35,,,,
57,-,Zhou Shen,身骑白马 (Live),-,57,1,,,,
58,-,ForceParkBois,LOTUS,-,2,20,,,,
59,down,Sezairi,It's You,56,11,26,,,,
60,down,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,6,6,4,,,,
61,-,Faizal Tahir,Gemuruh,-,48,11,,,,
62,down,Ricky Rich & Dardan,Habibi (Albanian Remix),16,1,10,,,,
63,down,INNA & Sean Paul,UP,12,2,8,,,,
64,-,Lewis Capaldi,Someone You Loved,-,3,52,4,2019-10-06,4,2019-10-06
65,-,Angga Candra,Sampai Tutup Usia,-,31,16,,,,
66,down,Ruth B.,Dandelions,40,20,31,,,,
67,down,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",25,25,5,,,,
68,-,DJ Sandy,Paro Paro G,-,25,1,,,,
69,-,Ed Sheeran,Shivers,-,28,15,,,,
70,down,Nakalness,Badboy,63,63,2,,,,
71,-,Grace See,Life Without You,-,71,1,,,,
72,-,Taylor Swift,Enchanted,-,63,2,,,,
73,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,73,1,,,,
74,-,afieq shazwan,Layu Di Hujung Mekar,-,65,2,,,,
75,-,Sahrul Ckn,Ghost Jedag Jedug X Bila Aku Disitu (Remix),-,75,1,,,,
76,-,Vhong Navarro,Pamela,-,28,1,,,,
77,-,Rishi Kumar,Dil Ko Karaar Aaya (Instrumental Version),-,77,1,,,,
78,-,Joyce Cheng,分岔路 (電視劇「家族榮耀」主題曲),-,78,1,,,,
79,-,周深,起風了,-,79,1,,,,
80,-,Felix Irwan,Berita Kepada Kawan,-,80,1,,,,
81,-,Santhosh Narayanan & Dhruv Vikram,Missing Me,-,81,1,,,,
82,-,Eki Makky,Gassa De,-,82,1,,,,
83,-,X-Ray,Mekar Di Jiwa,-,23,16,,,,
84,-,Zhou Shen,小舍得,-,84,1,,,,
85,-,Makaveli,Hail Mary,-,85,1,,,,
86,-,Rijal Abjan,Qasidah Gassa De (Remix),-,86,1,,,,
87,-,Zhou Shen,出场,-,87,1,,,,
88,-,DJ TikTok,Papepap Soria Madele,-,25,1,,,,
89,-,Faouzia & John Legend,Minefields,-,26,9,,,,
90,-,Jennifer Lopez & Maluma,Marry Me (Ballad),-,90,1,,,,
91,-,Makaveli,Me and My Girlfriend,-,91,1,,,,
92,-,Incubus,11 Am,-,92,1,,,,
93,-,Anirudh Ravichander & Adithya RK,"Bae (From ""Don"")",-,21,1,,,,
94,-,UNISON SQUARE GARDEN,シュガーソングとビターステップ,-,94,1,,,,
95,-,Abhijeet Bhattacharya & Alka Yagnik,Mera Kangna,-,95,1,,,,
96,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,96,1,,,,
97,-,Darbuka Siva & Sid Sriram,"Mudhal Nee Mudivum Nee Title Track (From ""Mudhal Nee Mudivum Nee"")",-,97,1,,,,
98,-,Hud,Selawat Tafrijiyah,-,44,4,,,,
99,-,Jennifer Lopez,On My Way (Marry Me),-,99,1,,,,
100,-,ITZY,In the morning,-,20,4,,,,
