Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,7,,,,
2,up,Drake & 21 Savage,Rich Flex,2,1,11,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,167,26,2019-10-06,26,2019-10-06
4,up,Nicki Minaj,Super Freaky Girl,4,1,23,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,4,21,,,,
6,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),11,3,7,,,,
7,up,Post Malone,Circles,10,2,167,2,2019-10-06,2,2019-10-06
8,up,Central Cee,LET GO,8,3,5,,,,
9,up,Kendrick Lamar,Money Trees (feat. Jay Rock),12,2,117,,,,
10,down,Future,WAIT FOR U (feat. Drake & Tems),6,2,38,,,,
11,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),18,8,19,,,,
12,down,Jack Harlow,First Class,7,1,41,,,,
13,up,J. Cole,No Role Modelz,14,5,167,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,10,110,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),9,9,165,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,78,,,,
17,down,Eminem,Mockingbird,15,11,13,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,7,,,,
19,up,Kendrick Lamar,HUMBLE.,20,9,98,,,,
20,down,Eminem,Without Me,16,9,98,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),17,6,166,,,,
22,up,50 Cent,In Da Club,23,6,93,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),22,3,52,,,,
24,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),25,11,37,,,,
25,up,Coi Leray,Players,45,1,5,,,,
26,up,Central Cee,Doja,28,1,26,,,,
27,up,The Game,Hate It Or Love It (feat. 50 Cent),30,10,94,,,,
28,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),26,5,7,,,,
29,up,The Notorious B.I.G.,Juicy,34,19,134,,,,
30,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),32,22,25,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,3,33,,,,
32,down,Flo Rida,Low (feat. T-Pain),21,18,97,,,,
33,up,Future,Mask Off,43,15,20,,,,
34,up,Drake,God's Plan,35,13,157,,,,
35,down,Eminem,The Real Slim Shady,31,12,63,,,,
36,up,Dr. Dre,Forgot About Dre (feat. Eminem),41,7,69,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),29,12,74,36,2020-02-16,36,2020-02-16
38,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,37,18,,,,
39,down,Kendrick Lamar & SZA,All the Stars,36,8,138,,,,
40,down,Post Malone,Better Now,39,7,162,,,,
41,up,Nelly,Ride Wit Me (feat. City Spud),48,41,19,,,,
