Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Kygo & Whitney Houston,Higher Love,2,2,0,22,2019-10-06,20,2019-10-13
3,-,Harry Styles,Lights Up,-,3,0,19,2019-10-13,12,2019-10-20
4,up,Smith & Thell,Hotel Walls,8,3,0,,,,
5,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
6,-,ATEEZ,Wonderland,-,6,0,,,,
7,down,Mares,Sunnanvind,4,4,0,,,,
8,up,Molly Sandén,Det bästa kanske inte hänt än,47,8,0,,,,
9,down,estraden & Victor Leksell,Bra för dig,3,3,0,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,2,0,81,2020-02-09,81,2020-02-09
11,up,Adele,Rolling In the Deep,14,1,0,,,,
12,up,Adele,Set Fire to the Rain,19,2,0,,,,
13,-,Ana Diaz,Bättre sen,-,13,0,,,,
14,up,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,20,9,0,,,,
15,up,Petra Marklund,Händerna Mot Himlen,21,3,0,,,,
16,up,Ava Max,Torn,57,16,0,41,2019-10-06,41,2019-10-06
17,up,The Black Eyed Peas,I Gotta Feeling,22,6,0,,,,
18,up,PSY,Gangnam Style,30,6,0,,,,
19,-,Camila Cabello,Easy,-,19,0,43,2019-10-13,43,2019-10-13
20,down,Laleh,En stund på jorden,16,12,0,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,7,7,0,31,2019-10-06,23,2019-11-17
22,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,0,60,2019-10-20,7,2019-11-17
23,-,Måns Zelmerlöw,Better Now,-,23,0,,,,
24,-,John Lundvik,Too Late for Love,-,24,0,,,,
25,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,5,0,,,,
26,-,Augustifamiljen & Moneybrother,En sång en gång för länge sen,-,26,0,,,,
27,-,Veronica Maggio,Där hjärtat satt förut,-,27,0,,,,
28,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,28,0,,,,
29,-,Passenger,Let Her Go,-,18,0,,,,
30,-,ILIRA,EXTRA FR!ES,-,30,0,,,,
31,up,Laleh,Some Die Young,33,7,0,,,,
32,-,Veronica Maggio,Fiender är tråkigt,-,32,0,,,,
33,-,Ariana Grande,One Last Time,-,33,0,,,,
34,down,Ed Sheeran,Beautiful People (feat. Khalid),9,9,0,13,2019-10-06,13,2019-10-06
35,-,Clara,Legend,-,35,0,,,,
36,-,Sarah Dawn Finer,Kärleksvisan,-,6,0,,,,
37,up,Lauv,Sims,72,37,0,,,,
38,-,Ariana Grande,Break Free (feat. Zedd),-,38,0,,,,
39,down,Niall Horan,Nice to Meet Ya,6,6,0,28,2019-10-06,28,2019-10-06
40,-,The Lumineers,Ophelia,-,40,0,,,,
41,down,Veronica Maggio,Tillfälligheter,18,18,0,,,,
42,-,The Lumineers,Cleopatra [Acoustic Demo] (Bonus Track),-,42,0,,,,
43,-,Rihanna,Only Girl (In the World),-,25,0,,,,
44,-,Veronica Maggio,5 minuter,-,44,0,,,,
45,-,Bee Gees,World,-,45,0,,,,
46,-,Miley Cyrus,Wrecking Ball,-,46,0,,,,
47,-,Ariana Grande,Moonlight,-,47,0,,,,
48,-,New Hope Club & Danna Paola,Know Me Too Well,-,48,0,,,,
49,down,Lena Philipsson,Maria Magdalena,5,5,0,,,,
50,-,Philip Emilio,Glad i deg (med Cherrie) [with Cherrie],-,50,0,,,,
51,-,Katy Perry,Unconditionally,-,51,0,,,,
52,-,ATEEZ,Sunrise,-,52,0,,,,
53,-,Molly Sandén,Den som e den,-,38,0,,,,
54,-,Laleh,Goliat,-,4,0,,,,
55,-,Edu Kettunen,Kaivo aavikolla,-,55,0,,,,
56,-,Tommy Körberg,Stad i ljus,-,25,0,,,,
57,-,Eva Dahlgren,Ängeln i rummet,-,37,0,,,,
58,down,Robyn,Dancing On My Own,32,14,0,,,,
59,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Claptone Remix],-,59,0,,,,
60,down,Adele,Someone Like You,35,4,0,,,,
61,-,Sandro Cavazza,Enemy,-,54,0,,,,
62,-,Christina Aguilera,Dirrty (feat. Redman),-,62,0,,,,
63,down,Pharrell Williams,Happy,36,34,0,,,,
64,-,Di Derre,Høyenhall,-,64,0,,,,
65,-,Molly Sandén,Sand,-,30,0,,,,
66,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],89,18,0,,,,
67,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,67,0,,,,
68,-,Miley Cyrus,Slide Away,-,68,0,98,2019-10-06,98,2019-10-06
69,down,Taylor Swift,You Need To Calm Down,42,29,0,44,2019-10-06,44,2019-10-06
70,-,Rihanna,Higher,-,70,0,,,,
71,up,Jason Mraz,I'm Yours,91,5,0,,,,
72,-,Sia,Chandelier,-,27,0,,,,
73,up,Oskar Linnros,Från och med du,93,11,0,,,,
74,-,Men I Trust,Something in Water,-,74,0,,,,
75,-,Eros Ramazzotti,Più Bella Cosa,-,75,0,,,,
76,-,Augustifamiljen,Make Your Own Kind of Music (feat. Sarah Klang),-,76,0,,,,
77,up,Hoffmaestro,Highway Man,96,7,0,,,,
78,-,Men I Trust,Porcelain,-,78,0,,,,
79,-,Augustifamiljen & Jennie Abrahamson,You're so Vain,-,79,0,,,,
80,-,Mark Knopfler,What It Is,-,80,0,,,,
81,-,Miriam Bryant,NERÅT / UPPÅT,-,77,0,,,,
82,up,Daniel Adams-Ray,Gubben i lådan (Instrumental),97,14,0,,,,
83,-,Amy Winehouse,Tears Dry (Original Version),-,83,0,,,,
84,-,Men I Trust,You Deserve This (Album V),-,84,0,,,,
85,up,Danny Saucedo,Amazing,100,7,0,,,,
86,-,Men I Trust,All Night,-,86,0,,,,
87,-,Elvis Presley,If I Can Dream,-,87,0,,,,
88,-,Katy Perry,I Kissed a Girl,-,16,0,,,,
89,-,Louis Tomlinson,Kill My Mind,-,30,0,,,,
90,-,Sabina Ddumba,Conversation (feat. Kojo Funds),-,90,0,,,,
91,-,Beyoncé,Halo,-,14,0,,,,
92,-,James Blunt,I Told You,-,92,0,,,,
93,-,Sven-Ingvars,Du får ingen medalj,-,93,0,,,,
94,-,Oskar Linnros,Piano,-,94,0,,,,
95,-,Luke Evans,Love Is a Battlefield,-,95,0,,,,
96,-,Zara Larsson,Uncover,-,20,0,,,,
97,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,24,0,,,,
98,-,Duffy,Mercy,-,23,0,,,,
99,-,Sia,Elastic Heart,-,99,0,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,0,,,,
