Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Drifters,White Christmas,-,1,1,,,,
2,up,Aya Nakamura,Djadja,13,1,7,85,2020-06-28,70,2020-07-19
3,up,Amy Winehouse,Back to Black,11,1,7,,,,
4,down,John Legend,All of Me,3,1,7,,,,
5,up,Mary J. Blige,Family Affair,5,1,7,,,,
6,down,Aya Nakamura,Pookie,1,1,7,,,,
7,up,Surface,Christmas Time Is Here,29,1,5,,,,
8,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],7,1,5,,,,
9,up,Womack & Womack,Teardrops,37,2,7,,,,
10,down,Average White Band,Pick Up the Pieces,9,4,7,,,,
11,up,Barry White,"Can't Get Enough of Your Love, Babe",27,2,6,,,,
12,up,Jennifer Lopez,Ain't It Funny,17,1,6,,,,
13,up,Aloe Blacc,I Need a Dollar,19,2,6,,,,
14,down,Alicia Keys,Fallin' (Live),12,3,7,,,,
15,up,Poldoore,But I Do,45,3,7,,,,
16,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],2,1,7,,,,
17,-,Doja Cat,Candy,-,17,1,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),84,6,5,,,,
19,down,Black Pumas,Fire,10,1,7,,,,
20,down,Iyeoka,Simply Falling,14,5,7,,,,
21,-,Mary Mary,Shackles (Praise You),-,21,3,,,,
22,-,Marvin Gaye,Sexual Healing,-,8,5,,,,
23,down,Angie Stone,Wish I Didn't Miss You,22,6,5,,,,
24,-,Stretch,Why Did You Do It (Original Mix),-,1,6,,,,
25,up,Sade,Hang On To Your Love,35,2,6,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,4,6,,,,
27,-,Bryson Tiller,Don't,-,27,1,,,,
28,up,RAY BLK,Chill Out (feat. SG Lewis),80,24,3,,,,
29,-,pre kai ro,Telephone 417 (feat. olsem),-,29,1,,,,
30,-,Akon,Right Now (Na Na Na),-,17,3,,,,
31,up,The Weeknd,Can't Feel My Face,39,2,7,,,,
32,-,Childish Gambino,Redbone,-,3,2,,,,
33,-,The Family Daptone,"Hey Brother (Do Unto Others) [feat. Antibalas, The Frightnrs, Charles Bradley, Sharon Jones & The Dap-Kings, The James Hunter Six, Lee Fields & Saun & Starr]",-,33,1,,,,
34,up,Philip Bailey,Easy Lover,74,1,7,,,,
35,-,Sade,Somebody Already Broke My Heart,-,35,1,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),8,6,4,,,,
37,-,Alicia Keys,Streets of New York (City Life) [Live],-,37,1,,,,
38,-,Seal,A Change Is Gonna Come,-,38,1,,,,
39,-,TLC,No Scrubs,-,34,1,,,,
40,-,James Brown,It's a Man's Man's Man's World (Live) [Live],-,40,1,,,,
41,up,Booker T. & The M.G.'s,Can't Sit Down (Live),56,28,6,,,,
42,up,Sade,Smooth Operator (Single Version),58,2,7,,,,
43,-,Poldoore,Unconditional (feat. Will Magid),-,4,6,,,,
44,-,Aretha Franklin,I Say a Little Prayer,-,1,4,,,,
45,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,9,2,,,,
46,-,WSTRN,In2,-,16,1,,,,
47,-,Trey Songz,Animal,-,29,2,,,,
48,down,Barry White,"Never, Never Gonna Give Ya Up",28,7,6,,,,
49,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),67,4,7,,,,
50,-,Kool & The Gang,Cherish,-,50,1,,,,
51,-,The Emotions,What Do the Lonely Do At Christmas,-,51,1,,,,
52,-,Melanie Fiona,Monday Morning,-,4,6,,,,
53,-,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],-,1,1,,,,
54,down,Michael Kiwanuka,Piano Joint (This Kind of Love),48,48,3,,,,
55,-,Funky Destination,Come Back to Me,-,49,1,,,,
56,-,Thornetta Davis,Cry,-,24,1,,,,
57,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,47,1,,,,
58,up,Seal,Crazy,88,2,6,,,,
59,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,1,,,,
60,-,Jackie Wilson,Reet Petite,-,60,1,,,,
61,-,Galt MacDermot,Let The Sunshine In,-,55,1,,,,
62,-,Rose Royce,Wishing On a Star,-,51,2,,,,
63,-,Fugees,Killing Me Softly With His Song (Live at the Brixton Academy),-,51,2,,,,
64,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),30,4,7,,,,
65,-,Sade,By Your Side,-,38,3,,,,
66,-,Sade,Your Love Is King,-,34,4,,,,
67,-,Osaka Monaurail,Pick Up the Pieces One By One,-,6,1,,,,
68,-,Boney M.,Jingle Bells,-,68,1,,,,
69,-,Mario,Let Me Love You,-,69,2,,,,
70,-,The Spinners,Working My Way Back to You,-,70,1,,,,
71,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,19,1,,,,
72,-,Destiny's Child,Say My Name (Edit),-,19,1,,,,
73,-,Chris Brown,Wall To Wall,-,73,1,,,,
74,-,Jon Cleary,A Little Satisfaction,-,10,1,,,,
75,-,Whitney Houston,Didn't We Almost Have It All,-,64,1,,,,
76,-,Aretha Franklin,Respect,-,8,5,,,,
77,-,Otis Redding,White Christmas,-,77,2,,,,
78,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,78,1,,,,
79,-,Womack & Womack,Love Wars,-,79,1,,,,
80,-,Donny Hathaway,This Christmas,-,61,2,,,,
81,-,Jazmine Sullivan,Dream Big,-,81,1,,,,
82,-,Jimmy Charles,I Saw Mommy Kissing Santa Claus,-,82,1,,,,
83,-,Anthony Hamilton,"Cornbread, Fish & Collard Greens",-,53,1,,,,
84,-,TLC,No Scrubs,-,35,1,,,,
85,down,Sam Cooke,(What a) Wonderful World,55,55,2,,,,
86,-,Goldie Alexander,Knocking Down Love,-,86,1,,,,
87,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,87,1,,,,
88,-,Prince,Little Red Corvette (Dance Mix),-,62,2,,,,
89,-,Sam Cooke,Wonderful World,-,14,1,,,,
90,-,Ready for the World,"Oh Sheila (12"" Remix)",-,90,1,,,,
