Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Leila,1,1,3,65,2020-02-09,65,2020-02-09
2,up,Zeynep Bastık,Uslanmıyor Bu,23,2,7,,,,
3,-,Ziynet Sali,Ömrüm,-,3,1,,,,
4,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,4,,,,
5,up,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,13,5,2,,,,
6,down,Tones and I,Dance Monkey,4,1,15,6,2019-10-06,1,2019-11-10
7,up,Göksel,Ben Fena Aşığım,15,7,2,,,,
8,down,Murda & Ezhel,Aya,5,1,15,,,,
9,down,Reynmen,Hevesim Yok,6,6,3,,,,
10,-,Gazapizm,Sağı Solu Kes,-,2,1,,,,
11,up,Enes Batur,Dolunay,14,1,9,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),26,2,15,97,2020-01-12,7,2020-05-10
13,down,Murda,EH BABA,10,4,6,,,,
14,down,Sezen Aksu,Yetinmeyi Bilir Misin?,3,1,5,,,,
15,down,Nahide Babashli,Benim Hikayem,7,7,4,,,,
16,up,Gülben Ergen,Bu Benim Hayatım,22,16,2,,,,
17,down,Reynmen,Dolunay,8,8,3,,,,
18,up,Billie Eilish,everything i wanted,37,7,14,53,2019-11-17,3,2019-11-24
19,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,13,,,,
20,-,Gazapizm,Unutulacak Dünler,-,1,1,,,,
21,-,Billie Eilish,No Time To Die,-,8,1,78,2020-02-16,7,2020-02-23
22,down,Reynmen,Radyoda Neşet,12,12,3,,,,
23,up,Trevor Daniel,Falling,25,15,12,61,2019-11-24,14,2020-01-05
24,up,Tan Taşçı,Sen Üzülme,32,24,2,,,,
25,-,Aytekin Ataş,Mockingbird,-,1,1,,,,
26,up,Kıraç,100.Yıl Şarkısı,27,6,13,,,,
27,-,Eminem,Lose Yourself (Soundtrack Version),-,27,1,36,2020-02-16,36,2020-02-16
28,-,Murat Boz,Can Kenarım,-,17,1,,,,
29,-,Hakan Altindag,Bang Bang,-,29,1,,,,
30,up,Emrah Karaduman,Bu da Kecer (feat. Vuqar Subhan),34,30,2,,,,
31,up,KADR,Zalim Dünya,46,20,2,,,,
32,down,Mustafa Ceceli,Saçma Sapan,28,28,2,,,,
33,up,Emir Can İğrek,Nalan,50,7,15,,,,
34,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,3,,,,
35,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,1,,,,
36,-,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,-,19,1,,,,
37,down,Reynmen,Yoksun Başımda,16,16,3,,,,
38,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,10,,,,
39,up,Irmak Arıcı,Mevzum Derin,73,8,15,,,,
40,down,Ka-Re,Yarala Meni,18,11,12,,,,
41,-,Ayla Çelik,Daha Bi' Aşık,-,15,10,,,,
42,down,Regard,Ride It,17,10,15,57,2019-10-06,13,2019-11-10
