Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),6,1,31,,,,
2,-,BalloonPlanet,Dare to Dream,-,1,1,,,,
3,up,Lyonel Bauchet,Timescape,3,1,10,,,,
4,down,Steve Fawcett,Hard News Breaks,2,1,84,,,,
5,down,Chicon,Fenouille,4,2,7,,,,
6,up,Adam Fligsten,Sunrise,16,6,10,,,,
7,down,BalloonPlanet,Afterparty,1,1,2,,,,
8,up,Brian Roche,Jet Lag,8,4,16,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,131,,,,
10,-,The Supermen Lovers,30/40,-,1,72,,,,
11,up,Brodka,Sadza,11,5,5,,,,
12,up,Modjo,Lady (Hear Me Tonight),24,2,107,,,,
13,down,Psykosister,Bmi,12,7,9,,,,
14,-,Ania Leon,Chemistry,-,9,5,,,,
15,up,Jungle,GOOD TIMES,41,6,9,,,,
16,-,Power Play,Hana Hana (Radio Edit),-,8,47,,,,
17,-,Olivier Olsen,Childrens of the Futur,-,11,2,,,,
18,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix Extended),-,18,2,,,,
19,-,15 Minut Projekt,Soca (feat. Bogusz Bilewski Jr. & Kayah),-,5,4,,,,
20,up,George Georgia,Boulevard Cruising,20,2,107,,,,
21,-,Years & Years,Eyes Shut,-,17,48,,,,
22,down,Citokid,Comfort Boost,18,4,19,,,,
23,-,Marco Cimino,Flowering Time (Full),-,3,25,,,,
24,up,Ania Leon,Przypadki,45,12,3,,,,
25,-,Dj Bytz,Bass In Your Face,-,13,18,,,,
26,down,Daniel Vallberg & Judith Vållberg,Give It All You've Got,10,6,10,,,,
27,-,Björk,All Is Full of Love,-,4,22,,,,
28,-,Fat Freddy's Drop,Hope,-,28,1,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),9,1,131,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,116,,,,
31,-,The Chemical Brothers,Galvanize,-,11,15,,,,
32,-,Linia Nocna,Herbata z malinami,-,8,10,,,,
33,-,Bobby Womack,Whatever Happened to the Times?,-,4,34,,,,
34,-,Bleu Toucan,Ananas,-,34,1,,,,
35,-,Uniting Nations,Out of Touch,-,6,11,,,,
36,-,Disclosure,Magnets (feat. Lorde),-,3,45,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,5,34,,,,
38,-,The Chemical Brothers,Let Forever Be,-,25,5,,,,
39,up,Spice Girls,2 Become 1 (Orchestral Version),63,8,29,,,,
40,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",25,3,44,,,,
41,-,SG Lewis,No Less (feat. Louis Mattrs),-,25,7,,,,
42,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,14,4,,,,
43,up,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],49,34,17,,,,
44,down,Ofenbach,Be Mine,22,1,141,,,,
45,-,Fat Freddy's Drop,Wairunga Blues,-,17,1,,,,
46,-,L'Impératrice,Voodoo? (Lazywax Remix),-,34,4,,,,
47,-,Bonobo,No Reason (feat. Nick Murphy),-,25,38,,,,
48,-,Röyksopp,Let's Get It Right (feat. Astrid S) [Edit],-,48,1,,,,
49,-,edapollo,Velvia,-,17,20,,,,
50,down,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),32,16,13,,,,
51,-,HVOB,A List,-,51,1,,,,
52,down,Mark Ronson,Valerie,40,7,61,,,,
53,-,Jon Hopkins,Open Eye Signal,-,53,1,,,,
54,-,SG Lewis,One More,-,16,13,,,,
55,down,Ela Minus,A.R.P.,43,11,19,,,,
56,-,MANIACS SQUAD,Zorba the Greek (David Tango Remix),-,19,4,,,,
57,down,Catz 'N Dogz & Baasch,Jestem,31,27,6,,,,
58,-,Róisín Murphy,Incapable,-,58,2,,,,
59,down,Ed Leigh,tequila,52,46,3,,,,
60,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,73,1,128,,,,
61,-,Caterina Barbieri,Canticle of Cryo,-,61,1,,,,
62,-,Metronomy,The Bay,-,4,20,,,,
63,-,Le Tone,Bitter crop,-,11,45,,,,
64,down,Zimmer,Wildflowers (feat. Panama),23,23,29,,,,
65,-,Stalgia,Bent,-,52,11,,,,
66,-,Sam Prekop & John McEntire,Ascending By Night,-,66,1,,,,
67,up,Valerie Dore,The Night,72,55,14,,,,
68,down,SG Lewis,Fall,55,9,25,,,,
69,-,Bobby Womack,Stupid,-,8,11,,,,
70,-,Super Mama Djombo,Dissan Na M'bera (Suur Di No Pubis) [Daniel Haaksman Edit],-,15,12,,,,
71,up,David Tango,Mamasita,86,14,16,,,,
72,-,HONNE,Coastal Love,-,39,17,,,,
73,-,Alison Wonderland,Something Real,-,36,3,,,,
74,-,ODESZA,Wide Awake (feat. Charlie Houston),-,33,5,,,,
75,-,Korine,Heaven's Servant,-,75,1,,,,
76,-,Creambase 1,Fiddle 2003 (Vox Mix),-,17,12,,,,
77,-,M People,Just for You,-,26,25,,,,
78,up,Lean Toledo,Play (Remix),95,14,18,,,,
79,-,Analogrunner,Autism Hymn,-,79,1,,,,
80,-,Chet Faker,Get High,-,9,16,,,,
81,-,Shura,Make It Up,-,24,22,,,,
82,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),62,10,92,,,,
83,-,PVA,Untethered,-,83,1,,,,
84,-,Alva Kenzo,DJ Follow You,-,31,5,,,,
85,-,Sampha,(No One Knows Me) Like the Piano,-,10,14,,,,
86,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,27,1,,,,
87,-,ZHU,Coming Home (feat. Majid Jordan),-,65,12,,,,
88,up,Faded Colors,Blue.,94,21,21,,,,
89,up,Koresma,The Overlook,89,21,3,,,,
90,-,David Tango & Prisoners Show,Sarracino,-,32,8,,,,
91,-,Portishead,Numb,-,35,2,,,,
92,-,Ela Minus,dominique,-,78,3,,,,
93,-,FKA twigs,killer,-,7,6,,,,
94,-,Neon & Dirty Vibe,Sweater Weather (Remix),-,78,1,,,,
95,-,Lil Silva & BADBADNOTGOOD,To The Floor,-,95,1,,,,
96,-,Dj Killer & David Tango,Anything,-,10,11,,,,
97,-,FNZ,Rhythm Is a Dancer (Radio Edit),-,12,12,,,,
98,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,17,26,,,,
99,-,Majki,Lawenda,-,90,2,,,,
100,-,Tricky,A Song for Yukiko,-,100,1,,,,
