Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skydiva,Economic Debates,2,1,45,,,,
2,down,Steve Fawcett,Hard News Breaks,1,1,54,,,,
3,-,Jabberwocky,Hurly Burly,-,3,1,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,1,86,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,102,,,,
6,up,Marco Cimino,Flowering Time (Full),21,3,5,,,,
7,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",16,3,39,,,,
8,-,Depeche Mode,Enjoy the Silence,-,5,3,,,,
9,down,Daniel Backes & Peter Moslener,Explanatory,7,2,97,,,,
10,down,The Supermen Lovers,30/40,3,1,50,,,,
11,-,The Prodigy,Break & Enter (Remastered),-,11,1,,,,
12,-,Portishead,Only You,-,9,3,,,,
13,down,Ofenbach,Be Mine,6,1,113,,,,
14,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,14,1,,,,
15,-,Ratatat,Supreme,-,5,50,,,,
16,up,Jungle,Truth,31,4,22,,,,
17,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,17,1,,,,
18,up,Chromatics,Shadow,99,18,5,,,,
19,up,Ladaco,Jest Dobrze,25,19,2,,,,
20,up,Digitalsakura,Morgenlied,37,7,32,,,,
21,-,Ssaliva,Riffle,-,21,1,,,,
22,-,Kendra Morris,Concrete Waves,-,22,1,,,,
23,-,Robert Cichy & Kasai,Urwana Melodia (SKUBAS remix),-,12,3,,,,
24,-,Shura,Make It Up,-,24,15,,,,
25,-,Rysy,The Fib,-,25,7,,,,
26,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],22,1,7,,,,
27,up,Hanjo Gäbler,Thrilling Election,27,10,27,,,,
28,up,Låpsley,Speaking of the End,45,7,19,,,,
29,up,Claptone,Queen of Ice (feat. Dizzy),30,16,3,,,,
30,-,Jungle,Can't Stop the Stars,-,3,8,,,,
31,-,47Soul,Don't Care Where You From,-,31,1,,,,
32,down,Björk,All Is Full of Love,24,4,11,,,,
33,-,SebastiAn,Bloc Party - I Still Remember,-,15,3,,,,
34,-,Jungle,All of the Time (DJ Streaks Remix),-,34,2,,,,
35,up,Polo & Pan,Canopée,92,22,41,,,,
36,-,Shouse,Love Tonight (Mike Simonetti Remix),-,1,7,,,,
37,up,Years & Years,Eyes Shut,87,17,40,,,,
38,down,George Georgia,Boulevard Cruising,10,2,77,,,,
39,-,Paradis,Garde Le Pour Toi,-,39,9,,,,
40,-,Kid Koala,Skanky Panky,-,39,4,,,,
41,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,16,11,,,,
42,up,Jean-Michel Jarre,"Oxygene, Pt. 4",59,1,54,,,,
43,-,Joy Orbison,Better (feat. Léa Sen),-,43,6,,,,
44,-,Sevdaliza,Amandine Insensible,-,10,26,,,,
45,up,Novika & SKUBAS,Od Dziecka (feat. Borys),66,45,5,,,,
46,down,FKA twigs,Measure Of A Man (Cinematic),9,6,7,,,,
47,-,Bicep,Apricots,-,18,7,,,,
48,down,Power Play,Nie bo Nie (Radio Edit),40,6,82,,,,
49,-,Marco Shuttle,Acrobat,-,49,1,,,,
50,-,Midnite Drive,Fog Coming,-,4,46,,,,
51,up,NEIL FRANCES & Poolside,I'm In Love with You,61,34,2,,,,
52,up,Bass Astral x Igo,Planets,71,24,40,,,,
53,-,Massive Attack,Paradise Circus,-,14,9,,,,
54,-,Axwell Λ Ingrosso,Sun Is Shining,-,21,1,,,,
55,-,Porter Ricks,Anguilla Electrica,-,55,1,,,,
56,-,Mala,Anti War Dub (feat. Spen G) [Re - Master],-,56,1,,,,
57,-,Air,Sing Sang Sung,-,42,4,,,,
58,-,The Chemical Brothers,Got to Keep On,-,18,10,,,,
59,-,The Bug,Bomb (feat. Flowdan),-,59,1,,,,
60,-,Emperor Red Penguin,Labrinth - Forever (Emperor Red Penguin Remix),-,60,2,,,,
61,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,20,22,,,,
62,-,HVOB,Bruise,-,62,1,,,,
63,-,Moby,Bodyrock,-,63,1,,,,
64,-,ATB,What About Us (Radio Edit),-,64,1,,,,
65,-,Sofia Kourtesis,Juntos,-,65,2,,,,
66,-,Burial,Dark Gethsemane,-,66,1,,,,
67,-,Lusine,Two Dots,-,50,1,,,,
68,-,Djrum,Hard to Say,-,15,1,,,,
69,-,Linia Nocna,Gdziekolwiek (feat. Kuba Badach),-,4,40,,,,
70,-,Public Memory,Butcher,-,70,1,,,,
71,-,Mark Ronson,Valerie,-,7,48,,,,
72,-,Sevdaliza,Marilyn Monroe,-,72,1,,,,
73,-,Satomimagae,Dango (Colloid Version),-,73,1,,,,
74,-,Bonobo,From You (feat. Joji),-,26,1,,,,
75,-,Lyra Pramuk,Tendril (feat. Caterina Barbieri) [Germinative Rework],-,75,3,,,,
76,-,Bitchin Bajas,Lanquidity,-,76,1,,,,
77,-,Jungle,Lifting You,-,25,5,,,,
78,-,M83,Wait,-,78,1,,,,
79,-,CRi,Why I Love You (feat. Ouri & Odile M.),-,49,5,,,,
80,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,1,,,,
81,-,The Field,Everybody's Got to Learn Sometime,-,81,1,,,,
82,-,Muqata'a,Simya,-,82,1,,,,
83,-,Sky H1,Topaz,-,83,1,,,,
84,-,Dj Bytz,Bass In Your Face,-,13,3,,,,
85,down,Ela Minus,A.R.P.,74,7,8,,,,
86,-,Anz,You Could Be (feat. George Riley),-,86,1,,,,
87,-,breathe.,Are You All Good?,-,72,2,,,,
88,-,Poolside,Harvest Moon,-,25,30,,,,
89,-,Ross from Friends,The Daisy,-,89,1,,,,
90,-,Bob Moses,Love We Found,-,9,19,,,,
91,-,Massive Attack,Girl I Love You,-,47,1,,,,
92,-,Flight Facilities,Heavy (feat. Your Smith),-,92,1,,,,
93,-,edapollo,Velvia,-,17,11,,,,
94,-,SARAPATA,Nika,-,70,2,,,,
95,-,Lyra Pramuk,Tendril (Midnight Peach Rework),-,95,1,,,,
96,-,Kedr Livanskiy,Your Turn (feat. Flaty),-,96,1,,,,
97,down,SG Lewis,Fall,64,9,10,,,,
98,-,KAYTRANADA,Be Careful (feat. Thundercat),-,28,5,,,,
99,-,Pirat_DJ_Leise,Dance Monkey,-,29,18,,,,
100,-,Maribou State,Nervous Tics (feat. Holly Walker),-,28,39,,,,
