Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bass Astral x Igo,P***y Cock & God,-,1,0,,,,
2,down,Duke Dumont,Ocean Drive,1,1,0,,,,
3,up,Ofenbach,Be Mine,3,1,0,,,,
4,up,Years & Years,King,6,1,0,,,,
5,up,Modjo,Lady (Hear Me Tonight),8,2,0,,,,
6,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,2,1,0,,,,
7,up,Empire of the Sun,We Are the People,15,2,0,,,,
8,-,Bon Voyage,Fuchsia,-,5,0,,,,
9,down,Milano,O Tobie Kochana,5,1,0,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,0,,,,
11,up,Classic,Hej czy Ty Wiesz,14,1,0,,,,
12,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),10,2,0,,,,
13,-,Kosheen,All In My Head (Radio Edit),-,13,0,,,,
14,down,David Guetta,Titanium (feat. Sia),4,2,0,,,,
15,-,Huw Williams,Juicy Fruit,-,15,0,,,,
16,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),29,8,0,,,,
17,up,Amphibious Zoo Music,Boots on the Ground,17,9,0,,,,
18,up,Demetrio,Another Brick In The Wall (Part.2),60,18,0,,,,
19,-,Hania Rani,Eden,-,19,0,,,,
20,-,Morcheeba,Otherwise,-,15,0,,,,
21,up,!!!,Serbia Drums,49,21,0,,,,
22,-,YACHT,(Downtown) Dancing,-,22,0,,,,
23,-,Taylor McFerrin,All I See Is You,-,23,0,,,,
24,up,Tungevaag & Raaban,Million Lights (feat. Lovespeake),28,8,0,,,,
25,-,!!!,Let It Change U,-,25,0,,,,
26,-,Break Reform,Nevermore,-,26,0,,,,
27,up,Czadoman,Chodź Na Kolana,34,5,0,,,,
28,-,Sega Bodega,mimi,-,28,0,,,,
29,down,Blank & Jones,Catch (Martin Roth Remix Edit),21,9,0,,,,
30,down,Scar Tissue,Explant,22,10,0,,,,
31,up,Boys,"Ostatni Dzień, Ostatnia Noc",35,5,0,,,,
32,-,Etienne de Crécy,Birth,-,32,0,,,,
33,down,Oliver Michael,Blue Rise.,7,3,0,,,,
34,-,Tenderlonious,Tru Blu (feat. Dennis Ayler),-,34,0,,,,
35,-,Principleasure,Ryse,-,35,0,,,,
36,down,Power Play,Hana Hana (Radio Edit),12,8,0,,,,
37,up,Hot Chip,Spell (Edit),54,33,0,,,,
38,-,Dopplereffekt,Cellular Phone,-,38,0,,,,
39,down,Harold Faltermeyer,Axel F,27,15,0,,,,
40,up,Drossel,Ja Mam Siłę Ja Mam Moc,44,8,0,,,,
41,-,Kontaur,Time and Money (feat. Julia Mika),-,41,0,,,,
42,-,Kontaur,Fading Light (feat. Julia Mika),-,42,0,,,,
43,-,Kontaur,Making Waves,-,43,0,,,,
44,-,Scotch Eggs,Eight Days a Week,-,44,0,,,,
45,up,Ofenbach,Rock It (Extended Mix),79,36,0,,,,
46,-,Strings of Consciousness,Whale Lake,-,17,0,,,,
47,up,Linia Nocna,Notre Dame,61,24,0,,,,
48,-,!!!,Domino,-,40,0,,,,
49,-,Electric Youth,Arawa,-,49,0,,,,
50,-,Lindstrøm & Prins Thomas,Cisco,-,50,0,,,,
51,-,Jabberwocky,La Yara (feat. Elisa JO),-,40,0,,,,
52,up,JKriv,Ive Brussel (JKriv Rework),68,29,0,,,,
53,up,Envio,Touched By the Sun (Original Mix),55,8,0,,,,
54,-,Sub Focus,Solar System,-,37,0,,,,
