Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,9,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),4,1,62,,,,
3,down,Skydiva,Economic Debates,2,1,99,,,,
4,down,Steve Fawcett,Hard News Breaks,3,1,114,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,144,,,,
6,down,Lyonel Bauchet,Timescape,5,1,40,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,1,162,,,,
8,up,The Supermen Lovers,30/40,35,1,98,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,161,,,,
10,-,Metronomy,The Upsetter,-,8,27,,,,
11,-,W-AI,Party on the Block,-,11,1,,,,
12,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,1,60,,,,
13,up,Ania Leon,Chemistry,27,9,21,,,,
14,up,Barthez,On the Move,16,8,17,,,,
15,-,BOKKA & Ania Leon,Apocalypse Afterparty,-,9,6,,,,
16,up,Björk,Pagan Poetry,24,13,14,,,,
17,-,K.K,Daja Sobie W Szyje,-,7,12,,,,
18,-,Modjo,Lady (Hear Me Tonight),-,2,136,,,,
19,-,Skalpel,Escape (Hania Rani Remix),-,11,23,,,,
20,-,Power Play,Skok w Bok (Radio Edit),-,3,16,,,,
21,-,GoGo Penguin,Friday Film Special,-,21,1,,,,
22,-,Vondelpark,California Analog Dream,-,4,19,,,,
23,up,Psykosister,Bmi,52,7,33,,,,
24,-,Purity Ring,peacefall,-,6,33,,,,
25,up,Nightmares On Wax,Morse,39,21,39,,,,
26,down,Years & Years,King,12,1,139,,,,
27,-,Róisín Murphy,CooCool,-,9,1,,,,
28,-,Szymon,Golden,-,28,3,,,,
29,-,StrajGer & Crite,Like I Love You,-,16,1,,,,
30,up,FKA twigs,oh my love,47,22,24,,,,
31,up,Fisz Emade Tworzywo,Telefon,87,9,58,,,,
32,up,DBL & NoizBasses,Better,57,23,12,,,,
33,down,Ela Minus,A.R.P.,32,10,43,,,,
34,-,Marco Cimino,Flowering Time (Full),-,3,41,,,,
35,-,Boys,Przypomnij Mi,-,9,9,,,,
36,-,Speakers Corner Quartet,Can We Do This (feat. Sampha),-,36,1,,,,
37,down,White Town,Your Woman,31,13,25,,,,
38,up,Faded Colors,Blue.,71,21,48,,,,
39,up,Skullwell & Blando,L'amour,76,15,23,,,,
40,up,Mura Masa & Erika de Casier,e-motions,93,35,12,,,,
41,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,3,8,,,,
42,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),49,36,6,,,,
43,down,"Marc Korn, Phil Praise & Jaycee Madoxx",How Old Are You (Radio Edit),28,17,12,,,,
44,down,Uniting Nations,Out of Touch,14,6,27,,,,
45,up,Classic,Hej czy Ty Wiesz,53,1,55,,,,
46,up,ODESZA,Forgive Me (feat. Izzy Bizu),70,27,18,,,,
47,-,Kerala Dust,Phoebe,-,47,1,,,,
48,-,Crew 7 & FSDW,Like a Prayer (Extended Mix),-,14,19,,,,
49,up,Koresma,The Overlook,60,21,10,,,,
50,-,Kerala Dust,"Moonbeam, Midnight, Howl",-,50,1,,,,
51,-,Adam Fligsten,Sunrise,-,6,34,,,,
52,-,Dj Killer & David Tango,Anything,-,10,24,,,,
53,down,Ofenbach & SVEA,Body Talk,50,50,2,,,,
54,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),92,47,12,,,,
55,up,MANIACS SQUAD,Zorba the Greek (David Tango Remix),58,19,15,,,,
56,-,La Mejor Música Electrónica,La Fiesta Electronica,-,56,3,,,,
57,-,Bonobo,Age of Phase,-,30,6,,,,
58,down,FNZ,Rhythm Is a Dancer (Radio Edit),21,12,24,,,,
59,-,Violet Sands & Justin Faust,What Do You Feel (Jean Tonique Remix),-,34,6,,,,
60,-,Elderbrook,Why Do We Shake In The Cold?,-,28,27,,,,
61,-,Ray Flowers & Jez Poole,Calling,-,32,5,,,,
62,up,Ofenbach,Be Mine,69,1,169,,,,
63,-,GameGate,Moderat a New Error,-,63,1,,,,
64,-,Robot Koch & Savannah Jo Lack,Hideaway,-,64,1,,,,
65,-,Seb Wildblood,dream nocturnal,-,65,1,,,,
66,-,Denham Audio,Outer Glow,-,66,1,,,,
67,-,Kamp!,Distance of the Modern Hearts,-,21,4,,,,
68,-,Supershy & Tom Misch,Happy Music,-,66,3,,,,
69,-,Klaas,Wildfire,-,69,1,,,,
70,-,Blank & Jones,Pura Vida,-,25,11,,,,
71,-,Mild Minds,WALLS (Instrumental),-,71,1,,,,
72,-,Jungle,Busy Earnin',-,4,11,,,,
73,-,Portishead,Glory Box,-,6,27,,,,
74,-,NTBR,Power of Acid,-,74,1,,,,
75,-,DRAMA,3Am,-,62,5,,,,
76,-,Baio,Philosphy (Crazy P Remix),-,43,2,,,,
77,-,David Tango,Forever Tied,-,20,16,,,,
78,-,Fiona Fiasco & Melodiesinfonie,Brangelina Fanfiction,-,78,1,,,,
79,-,Brodka,Wpław,-,43,3,,,,
80,-,Bob Moses,Tearing Me Up,-,50,10,,,,
81,-,Empire of the Sun,Standing On the Shore,-,33,4,,,,
82,-,Tomos,Resonate,-,19,12,,,,
83,-,Rae Morris,Someone Out There,-,37,10,,,,
84,-,Thievery Corporation,All That We Perceive,-,28,24,,,,
85,-,Brodka,Taka to zima,-,12,4,,,,
86,-,Deliriumbox,This Is What You Came For,-,82,2,,,,
87,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,1,92,,,,
88,up,edapollo,Velvia,89,17,47,,,,
89,-,Years & Years,Eyes Shut,-,17,56,,,,
90,-,Mylo,In My Arms,-,90,1,,,,
91,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,10,104,,,,
92,down,SG Lewis,Fall,81,9,43,,,,
93,down,Nia Archives,So Tell Me…,54,22,11,,,,
94,-,SG Lewis,Back To Earth,-,49,2,,,,
95,up,Kerala Dust,Red Light,96,95,2,,,,
96,-,David Tango,Mamasita,-,14,29,,,,
97,down,Bearcubs,Overthinking (feat. Narou),59,17,69,,,,
98,-,Nicolas Godin & We Are KING,Another Side,-,21,10,,,,
99,-,Brian Roche,Jet Lag,-,4,39,,,,
100,-,Jungle,All of the Time,-,5,17,,,,
