Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,20,,,,
2,up,Prophet Delon Smith,Prophetic Declarations,2,1,62,,,,
3,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),3,2,21,,,,
4,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,7,1,65,,,,
5,down,Isaac Oyedepo,Be Pleased,4,3,73,,,,
6,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,31,,,,
7,up,Sinach,Dance in the Holy Ghost (Live),11,7,10,,,,
8,down,Ebenezer Obey,Aiye Wa a Toro,6,1,134,,,,
9,up,Nosa,Always Pray For You,69,1,123,,,,
10,up,Bunmi Sunkanmi,Holy Ghost Move,28,7,20,,,,
11,up,Ebenezer Obey,Baba Loran Mi Wa,44,1,163,,,,
12,-,"Transformers Worship Team, Rev Sam Oye & Mercy Chinwo",With Our God All Things Are Possible,-,12,4,,,,
13,-,Nathaniel Bassey,Call on Me,-,13,4,,,,
14,-,Elijah Oyelade,Saturate Us,-,14,3,,,,
15,-,Jacque Deshetler & Integrity's Hosanna! Music,Let the Rain of Your Presence,-,15,2,,,,
16,down,Funmi Abioye,Holy Spirit,10,7,9,,,,
17,up,Bunmi Sunkanmi,Encounter,32,7,42,,,,
18,down,Victoria Orenze,On Fire,16,6,18,,,,
19,up,Bryan & Katie Torwalt,Holy Spirit,39,9,9,,,,
20,down,Kari Jobe,Throne Room (Live),15,15,5,,,,
21,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),33,8,13,,,,
22,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,8,60,,,,
23,down,Sian,Fulfill My Destiny,5,5,8,,,,
24,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,2,53,,,,
25,down,UPPERROOM,Rest on Us (Live),22,3,8,,,,
26,-,BabyDino,Give Me Oil In My Lamp,-,26,1,,,,
27,-,Graham Kendrick,"Shine, Jesus, Shine",-,15,2,,,,
28,-,Tim Godfrey,Bigger,-,15,3,,,,
29,down,Minister GUC,Captured My Heart,9,7,17,,,,
30,-,Hezekiah Walker,Calling My Name,-,4,28,,,,
31,-,Kari Jobe,Let the Heavens Open (Live),-,17,5,,,,
32,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,5,,,,
33,down,Maverick City Music,Take Me Back (feat. Dante Bowe),24,14,12,,,,
34,-,Minister GUC,Precious Holy Ghost,-,11,1,,,,
35,down,Ebenezer Obey,Ota Mi Dehin,8,1,171,,,,
36,down,Merchant Band,Come Fill Our Hearts,12,12,13,,,,
37,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,9,7,,,,
38,down,Dunsin Oyekan,Kaabo,35,9,15,,,,
39,-,Peterson Okopi,Nobody,-,15,2,,,,
40,up,solomon lange,Mai Taimako Na (My Helper),77,29,13,,,,
41,up,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),47,16,20,,,,
42,down,"Smokie Norful, Pastor W.R. Norful Sr. & 12th District AME Mass Choir","Hallelujah, Thine the Glory (Revive Us Again) [feat. Pastor W.R. Norful Sr. & the 12th District AME Mass Choir]",20,10,6,,,,
43,down,James Fortune,All I Want (feat. Minon Sarten),14,14,5,,,,
44,down,Freke Umoh,No Way (Spontaneous version),18,18,2,,,,
45,-,Sinach,I Adore You (feat. Casey Ed) [Live],-,15,1,,,,
46,down,Mercy Chinwo,Akamdinelu,36,4,33,,,,
47,down,John Docimo,Holy Spirit Thou Art Welcome,23,10,2,,,,
48,down,Keith & Kristyn Getty,"Holy Spirit, Living Breath Of God",37,7,6,,,,
49,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,4,54,,,,
50,-,P-Shantel,You Reign in Majesty (feat. Preye Odede),-,9,14,,,,
51,down,G.U.C,All That Matters,46,4,40,,,,
52,-,Abraham Akatu,Ogbenjuwa,-,43,11,,,,
53,-,Sinach,He Did It Again,-,8,2,,,,
54,up,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),67,10,12,,,,
55,-,Mercy Chinwo,Igwe,-,23,35,,,,
