Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,28,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,29,,,,
3,up,Ebenezer Obey,Ota Mi Dehin,5,1,179,,,,
4,up,Prophet Delon Smith,Prophetic Declarations,4,1,70,,,,
5,up,Ebenezer Obey,Baba Loran Mi Wa,7,1,171,,,,
6,-,Alhaja Aminat Babalola Omotayebi,Ota,-,2,2,,,,
7,up,Isaac Oyedepo,Be Pleased,8,3,81,,,,
8,up,Laolu Gbenjo,Celebration Praise,10,5,15,,,,
9,-,Ebenezer Obey,Inter Reformers A Tunde,-,3,19,,,,
10,down,Tosin Bee & BeezleNation,Praise Unlimited,9,7,94,,,,
11,-,Ebenezer Obey,Aiye Wa a Toro,-,1,140,,,,
12,up,Mr M & Revelation,Praise Quake,14,3,20,,,,
13,up,Tosin Bee,Praise Break (feat. BeezleNation),17,8,5,,,,
14,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),6,3,70,,,,
15,up,Moses Bliss,Bigger Everyday (Green Worship Version),26,10,7,,,,
16,down,Lara George,Kolebaje Medley,13,1,20,,,,
17,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,1,69,,,,
18,-,Regina Lucas,Alade Ogo (ft. Yemi Isreal),-,18,1,,,,
19,-,Judikay,Omemma,-,7,29,,,,
20,-,Don Moen,O Have Ye Not Known / Good Christian Men Rejoice,-,20,1,,,,
21,down,Psalmos,My Sacrifice of Praise,11,10,6,,,,
22,down,Laolu Gbenjo,Gratitude,16,7,16,,,,
23,-,Tim Godfrey,Praise Break (Episode1),-,13,6,,,,
24,-,Marvin Sapp,Standing On the Rock,-,9,9,,,,
25,-,Agbani Horsfall,Glorious Birth,-,25,1,,,,
26,up,Chidinma,Jehovah Overdo,67,14,30,,,,
27,up,Onn Gospel,Praise Medley (feat. Team Eternity GH),31,9,6,,,,
28,up,Onos,Oghene Me,85,5,18,,,,
29,up,Beebee Ladirin,Keresimesi De,70,29,3,,,,
30,down,Mercy Chinwo,Imenem,29,5,13,,,,
31,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,13,4,,,,
32,-,Don Moen,It's the Most Wonderful Time of the Year,-,32,2,,,,
33,up,Sinach,There's an Overflow,69,27,5,,,,
34,down,Joyous Celebration,Joyous Celebration,23,14,13,,,,
35,up,Chris Tomlin,Spirit Fall (Live),43,15,8,,,,
36,down,Dami Williams,Yoruba Praise Medley,25,20,5,,,,
37,-,Lauren Daigle,Light of the World,-,5,9,,,,
38,-,Tye Tribbett,He Turned It (Live),-,13,5,,,,
39,-,Victoria Orenze,Hallelujah Our God Reigns!,-,27,26,,,,
40,-,Evan Oseni,Shine,-,37,7,,,,
41,up,Lara George,Lara George Praise Medley 2,52,6,20,,,,
42,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),38,16,8,,,,
43,-,Olubunmi,God Is Ready,-,43,10,,,,
44,down,Bidemi Olaoba,Praise Gyration,40,15,16,,,,
45,-,Don Moen,Joy to the World,-,14,2,,,,
46,-,Marizu,Present Helper (feat. CalledOut Music),-,14,9,,,,
47,-,Purist Ogboi,Chinaza (feat. Evans Ogboi),-,45,12,,,,
48,down,Mercy Chinwo,Na You Dey Reign,36,8,55,,,,
49,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,15,5,,,,
50,down,Lydia Joy,Joy of the Lord,30,30,2,,,,
51,-,Mr M & Revelation,Victory Praise,-,37,1,,,,
52,-,Erica Campbell,Help (feat. Lecrae),-,19,27,,,,
53,down,Maverick City Music,Mary Did You Know? (Radio Version),33,16,5,,,,
54,-,Don Moen,Have Yourself a Merry Little Christmas,-,54,2,,,,
55,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,55,1,,,,
56,-,Don Moen,My Christmas Prayer,-,56,2,,,,
57,-,Sounds of Blackness,Optimistic,-,3,31,,,,
58,-,Hillsong UNITED,All About You (Intro) [Live],-,12,12,,,,
59,down,Kari Jobe,Breathe On Us (Live),44,11,10,,,,
60,down,Laolu Gbenjo,"King of Glory, Pt. 1",21,3,10,,,,
61,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,3,43,,,,
62,-,Onos,Call His Name (feat. Victor Atenaga),-,55,6,,,,
63,-,Tobi Osho,You Are Enough (Live),-,8,85,,,,
64,-,Peterson Okopi,Osuba,-,29,23,,,,
65,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,6,33,,,,
66,-,solomon lange,Grace,-,53,5,,,,
67,-,Jvson,I Know Who I Am,-,17,3,,,,
68,-,Indira,Je Laisse Tout À Dieu,-,56,8,,,,
69,-,Elevation Worship,There Is A King (Live),-,69,1,,,,
70,up,Preye Odede,Done Me Well (feat. Tim Godfrey),76,8,23,,,,
71,-,Praiz Singz,Spirit Call (Prayer Charge),-,71,1,,,,
72,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,53,2,,,,
73,-,Nikki Laoye,Victory Belongs to Jesus (Acoustic),-,15,9,,,,
74,-,Obinna Okechukwu,Help Me,-,65,2,,,,
75,up,Bucy Radebe,Uzugcin'impilo Yam',97,38,11,,,,
76,-,Nathaniel Bassey,Jesus Iye,-,76,1,,,,
77,-,solomon lange,Mai Taimako Na (My Helper),-,29,17,,,,
78,-,Lifepoint Worship,Yes & I'm Ready,-,62,1,,,,
79,up,solomon lange,You Have Done Me Well (Swahili),100,25,13,,,,
80,-,Monique & Mike Abdul,Ride On (Remix),-,80,3,,,,
81,-,Todd Galberth,He Won't Fail,-,75,1,,,,
82,down,Mercy Chinwo,Oh Jesus,54,21,36,,,,
83,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,15,27,,,,
84,-,Nathaniel Bassey,Adonai,-,8,39,,,,
85,-,Sinach,He Did It Again,-,8,6,,,,
86,-,Rehmahz,Jericho,-,86,1,,,,
87,-,Lara George,You Alone Oluwa Medley,-,39,17,,,,
88,-,Dr. Tumi,All of Me (Live At Pont De Val),-,40,27,,,,
89,-,Judikay,Mudiana,-,22,18,,,,
90,-,Testimony Jaga,Jehovah,-,55,3,,,,
91,-,Transformation Worship,I Will,-,81,2,,,,
92,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,73,2,,,,
93,down,Serious Gospel,Nasubiri,62,27,18,,,,
94,-,Sunmisola Agbebi,B'Ola (Honour),-,54,2,,,,
95,-,Ada Ehi,Congratulations (feat. Buchi),-,31,35,,,,
96,-,Joy Saliu,My Story,-,32,4,,,,
97,-,Ada Ehi & Dena Mwana,Another Miracle,-,70,2,,,,
98,-,Frank Edwards,No Other Name,-,20,4,,,,
99,-,Dunsin Oyekan,Most High,-,19,22,,,,
100,-,Ada,I Will Sing,-,68,3,,,,
