Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,2,1,112,,,,
2,up,Sabyan,Ya Maulana (Remastered),3,1,13,,,,
3,up,Afgan,Ku Mohon,6,1,117,,,,
4,up,Nella Kharisma,Jaran Goyang,8,2,127,,,,
5,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),1,1,122,,,,
6,up,Ndarboy Genk,Mendung Tanpo Udan,9,1,38,,,,
7,up,Ungu,Bila Tiba,19,2,113,,,,
8,up,Inul Daratista,Masa Lalu,11,3,121,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,31,,,,
10,up,Erie Suzan,Muara Kasih Bunda,14,4,108,,,,
11,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),17,5,127,,,,
12,up,Ustadz Jefri Al Buchori,Sepohon Kayu,18,5,108,,,,
13,up,Opick,Engkau Tak Sendiri (feat. Reza Artamevia),16,13,2,,,,
14,down,Rio Febrian,Tiada Kata Berpisah,10,3,120,,,,
15,up,Kerispatih,Lagu Rindu,20,6,120,,,,
16,up,Didi Kempot,Pamer Bojo,22,1,116,,,,
17,up,Haddad Alwi,I’tiraf,21,9,114,,,,
18,up,Nella Kharisma,Kau Tercipta Bukan Untukku,25,8,110,,,,
19,up,Zaskia Gotik,1000 Alasan,26,9,127,,,,
20,up,Nella Kharisma,Bojo Galak,29,12,115,,,,
21,up,Via Vallen,Selingkuh,27,10,120,,,,
22,up,Imee Ooi,The Chant of Metta (Pali),28,3,104,,,,
23,up,Lesti,Kejora,31,13,117,,,,
24,up,Sandrina,Goyang Dua Jari,67,15,112,,,,
25,up,Sigur Rós,Hoppípolla,32,14,114,,,,
26,up,Nella Kharisma,Ditinggal Rabi,33,11,116,,,,
27,up,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,96,27,12,,,,
28,up,Hesty,Klepek Klepek (DJ Glary),68,16,122,,,,
29,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),37,19,122,,,,
30,up,Opick,Terima Kasih Ayah (feat. Adiba),39,18,120,,,,
31,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,9,122,,,,
32,up,Nella Kharisma,Konco Mesra,40,17,117,,,,
33,up,Zaskia Gotik,Bang Jono (Koplo),42,22,127,,,,
34,up,Via Vallen,Bojo Galak,44,25,115,,,,
35,up,Haddad Alwi,Astaghfirullah,45,25,115,,,,
36,up,Nindy,Cinta Cuma Satu,47,26,117,,,,
37,up,Raihan,I'tiraf,49,27,116,,,,
38,up,GUYON WATON,Perlahan,43,1,97,,,,
39,-,Gito Rollies,Cinta Yang Tulus (feat. Gigi),-,21,111,,,,
40,down,Ungu,Andai Ku Tahu,13,1,127,,,,
41,up,Bimbo,Tuhan,50,23,117,,,,
42,-,Duo Anggrek,Goyang Nasi Padang,-,33,110,,,,
43,up,Jikustik,Untuk Dikenang,52,34,118,,,,
44,-,Syahiba Saufa,Welas Hang Ring Kene,-,44,1,,,,
45,-,Ramol,I Love Ramadan,-,45,1,,,,
46,-,Niño Josele & Javier Limón,Soraima (Rumba),-,46,1,,,,
47,up,Juwita Bahar,Oplosan (feat. Nurbayan),57,30,122,,,,
48,-,Didi Kempot,Banyu Langit,-,5,90,,,,
49,-,Nella Kharisma,Bojo Galak,-,27,112,,,,
50,up,Opick,Ya Maulana,59,1,117,,,,
51,up,Juwita Bahar,Buka Sitik Joss,61,35,127,,,,
52,-,Raihan,Demi Masa,-,29,119,,,,
53,down,Rio Febrian,Bukan Untukku,5,1,35,,,,
54,down,Bunga Citra Lestari,KuasaMU,4,1,107,,,,
55,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),62,38,119,,,,
56,up,Juwita Bahar,Kereta Malam,63,39,121,,,,
57,up,Didi Kempot,Pamer Bojo,66,1,92,,,,
58,up,Sabyan,Allahumma Labbaik,79,30,11,,,,
59,up,Haddad Alwi,Sebuah Pengakuan,69,41,124,,,,
60,down,Ayu Ting Ting,Sambalado,7,1,121,,,,
61,-,Ricky Kej & Stewart Copeland,Our Home,-,61,1,,,,
62,-,Oriental Band,اذان الشيخ عمر سنبل (live),-,62,1,,,,
63,-,Sean Harkness,A Mi Hermaño,-,63,1,,,,
64,-,Ancha S,Muaccanringengnga,-,64,1,,,,
65,-,Syahiba Saufa,Pingal,-,65,1,,,,
66,up,Opick,Dealova,81,48,116,,,,
67,-,Maher Zain,Ramadan,-,3,87,,,,
68,up,Didi Kempot,Suket Teki,71,7,91,,,,
69,-,Yeni Inka,Ilat Tanpo Balung,-,69,1,,,,
70,-,Vicente Amigo & Pedro Aznar,Tres Notas Para Decir Te Quiero,-,70,1,,,,
71,-,Syahiba Saufa,INFO MASZEHH (Remix),-,71,1,,,,
72,-,Ika Siringoringo & G BILLY SIMARMATA,Sigulempong,-,72,1,,,,
73,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",15,4,111,,,,
74,-,Ungu,Selamat Lebaran,-,9,6,,,,
75,-,Tasya Rosmala,Pecah Seribu,-,75,1,,,,
76,-,G BILLY SIMARMATA & Ika Siringoringo,Tortorhon,-,76,1,,,,
77,down,Haddad Alwi,Do'aku,51,26,110,,,,
78,down,Yovie & Nuno,"Indah, Kuingat Dirimu",23,7,114,,,,
79,down,Ustadz Jefri Al Buchori,Subhanallah,24,7,122,,,,
80,-,Michel Grimaldo,Tri Suaka (Guitar Version),-,80,1,,,,
81,-,Michel Grimaldo,Sampai Menutup Mata,-,81,1,,,,
82,-,Bimbo,Bermata Tapi Tak Melihat,-,59,117,,,,
83,-,Jesse Cook,Bombay Diner,-,83,1,,,,
84,down,Sami Yusuf,Asma Allah,30,16,119,,,,
85,-,Belly Dance Music,Asmer El Lown,-,85,1,,,,
86,-,Sinan Aydın,Roman Meyan (Turkish Folk Music Instrumental),-,86,1,,,,
87,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,34,1,123,,,,
88,down,Ayu Ting Ting,Suara Hati,41,23,126,,,,
89,down,Lesti,Egois,36,21,107,,,,
90,down,Ungu,SurgaMu,38,24,119,,,,
91,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),46,29,119,,,,
92,down,Ungu,Dengan NafasMu,53,18,120,,,,
93,down,Trio Macan,Oplosan (feat. Mr Nurbayan),77,42,124,,,,
94,down,Ustadz Jefri Al Buchori,Istigfar,78,44,122,,,,
95,-,Denny Caknan,Los Dol,-,11,24,,,,
96,-,Mesut Kurtis,Burdah,-,78,26,,,,
97,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),94,35,117,,,,
98,down,Gus Teja,Morning Happiness,97,56,97,,,,
99,-,Sabyan,Ya Maulana (Guitar Version),-,70,15,,,,
100,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,98,,,,
