Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Nina Simone,Feeling Good,2,1,168,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,168,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,161,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,167,,,,
6,up,David A. Stewart,Lily Was Here,6,1,166,,,,
7,up,Etta James,At Last,7,1,162,,,,
8,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,8,8,,,,
9,-,Perry Como,Papa Loves Mambo,-,9,6,,,,
10,-,Dominic Halpin & The Honey B's,Che la Luna,-,10,1,,,,
11,-,Rebekka Bakken,Why,-,11,1,,,,
12,down,Diana Krall,Besame Mucho,8,6,167,,,,
13,-,"Django Reinhardt, Stéphane Grappelli & Eddie South",Daphne,-,13,1,,,,
14,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),10,7,25,,,,
15,up,Ray Charles,I've Got a Woman,31,6,149,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,7,162,,,,
17,up,Dave Brubeck,Take Five,79,10,97,,,,
18,down,Diana Krall,California Dreamin',13,7,166,,,,
19,-,Etta James,I Just Want to Make Love to You,-,17,45,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,5,167,,,,
21,up,The Chordettes,Mr. Sandman,30,4,148,,,,
22,-,Kira Linn & Linntett,Rage,-,22,1,,,,
23,-,The Void-Quintet,The Bells Tick,-,23,1,,,,
24,down,Ray Charles,Georgia On My Mind,15,5,166,,,,
25,-,Bobby Darin,Beyond the Sea,-,6,22,,,,
26,-,Lift,Solstice (feat. David Linx),-,26,1,,,,
27,down,Louis Armstrong,La Vie en rose,16,5,163,,,,
28,-,Lift,Dreamscape (feat. David Linx & Christophe Panzani),-,28,1,,,,
29,-,Nina Simone,Be My Husband,-,29,1,,,,
30,-,Lluc Casares,Jep's Job,-,30,1,,,,
31,-,Nancy Wilson,"People (From ""Funny Girl"")",-,31,1,,,,
32,-,Ray Charles,"Hallelujah, I Love Her",-,13,9,,,,
33,-,Slim Gaillard & His Peruvians,Laughing in Rhythm,-,33,1,,,,
34,down,Annie Lennox,I Put a Spell On You,11,5,152,,,,
35,-,Cannonball Adderley & Nancy Wilson,Never Will I Marry,-,35,1,,,,
36,down,Louis Armstrong,Blueberry Hill,20,8,167,,,,
37,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,37,1,,,,
38,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,57,5,116,,,,
39,-,Louis Prima,Just a Gigolo,-,26,4,,,,
40,down,Marilyn Monroe,I Wanna Be Loved By You,21,6,163,,,,
41,down,Nina Simone,I Put a Spell On You,19,5,156,,,,
42,-,Blue Effect,Má hra,-,42,1,,,,
43,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,5,164,,,,
44,-,George Shearing Quintet,On Green Dolphin Street (feat. Nancy Wilson),-,44,1,,,,
45,-,Nancy Wilson,You Can Have Him,-,45,1,,,,
46,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",23,8,157,,,,
47,-,Judy Garland,Over the Rainbow,-,25,10,,,,
48,-,"Venna, Masego & Mick Jenkins",Casa López,-,48,1,,,,
49,down,Louis Armstrong,"Hello, Dolly!",24,8,165,,,,
50,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,40,14,,,,
51,-,Javier Santiago,Intro (ReBirth),-,51,1,,,,
52,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),91,9,28,,,,
53,down,Jamie Cullum,Don't Stop the Music,25,9,154,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Summertime,54,8,166,,,,
55,up,Nina Simone,You Can Sing a Rainbow,87,55,2,,,,
56,-,Underground Canopy,Feelm,-,54,1,,,,
57,up,Nina Simone,Vanetihu,88,57,2,,,,
58,up,Billie Holiday,Solitude,89,58,2,,,,
59,-,Fred Astaire,Puttin' On the Ritz,-,24,5,,,,
60,-,Underground Canopy,Crépuscule,-,56,1,,,,
61,up,Ramsey Lewis Trio,The In Crowd,90,61,2,,,,
62,-,Frank Sinatra,Everybody Loves Somebody,-,33,8,,,,
63,-,Blue Effect,Ztráty a nálezy,-,63,1,,,,
64,-,Blue Effect,Směr Jihovýchod,-,64,1,,,,
65,down,Peggy Lee,Fever,26,8,162,,,,
66,-,"Jeff Ballard, Lionel Loueke & Miguel Zenón",El Reparador de Sueños,-,66,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Nothing Else Matters (feat. Tia Simone),-,67,1,,,,
68,down,Diana Krall,The Look Of Love,33,13,167,,,,
69,-,Glenn Miller,Chattanooga Choo Choo,-,40,1,,,,
70,-,Louis Prima,"Sing, Sing, Sing",-,70,3,,,,
71,down,Nina Simone,Don't Let Me Be Misunderstood,46,10,12,,,,
72,down,Diana Krall,Cry Me a River,28,11,167,,,,
73,down,Diana Krall,I'm Not In Love,29,14,166,,,,
74,-,Louis Prima,"Jump, Jive, An' Wail",-,47,3,,,,
75,-,Louis Prima,"5 Months, 2 Weeks, 2 Days",-,75,1,,,,
76,-,Big Bad Voodoo Daddy,Why Me?,-,46,3,,,,
77,down,John Pizzarelli,Just In Time,12,12,2,,,,
78,down,Dave Brubeck,Take Five,42,5,142,,,,
79,-,"Rudy Linka, Rudy Royston & Larry Grenadier",Episode One,-,79,3,,,,
80,-,José James,The Healer (feat. Ebban Dorsey),-,80,1,,,,
81,-,GoGo Penguin,Raven,-,81,1,,,,
82,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,82,3,,,,
