Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Music Ensemble,Shining Groove,6,1,9,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,1,114,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,180,,,,
4,up,John Pizzarelli,Estate,26,2,189,,,,
5,up,John Pizzarelli,Soares Samba,15,2,206,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,Wave,30,1,212,,,,
7,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),28,1,221,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,37,5,209,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],11,3,135,,,,
10,up,Seal,They Can't Take That Away From Me,25,10,4,,,,
11,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),8,1,198,,,,
12,up,Ella Fitzgerald,Water To Drink (Água De Beber),18,3,216,,,,
13,up,Mario Biondi,What Have You Done To Me,54,1,106,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],76,9,143,,,,
15,-,Stanley Clarke & George Duke,Sweet Baby,-,1,117,,,,
16,up,Ella Fitzgerald,How Insensitive (Insensatez),22,3,213,,,,
17,up,Bucky and John Pizzarelli,One Note Samba,43,8,92,,,,
18,up,Stan Getz,Eu Vim da Bahia,33,2,178,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),21,1,214,,,,
20,up,Stan Getz,Once Again (Outre Vez),87,2,150,,,,
21,down,John Pizzarelli,Fascinatin' Rhythm,10,1,201,,,,
22,up,Ella Fitzgerald,Bonita,29,8,204,,,,
23,up,John Pizzarelli,So Danco Samba,44,2,212,,,,
24,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],78,5,160,,,,
25,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,11,21,,,,
26,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),45,4,206,,,,
27,up,John Pizzarelli,Your Smiling Face,27,2,203,,,,
28,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),65,7,120,,,,
29,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),34,4,109,,,,
30,down,Ella Fitzgerald,Somewhere In the Hills (Favela),12,1,221,,,,
31,down,John Pizzarelli,Francesca,19,1,203,,,,
32,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,1,133,,,,
33,-,Jon Secada,Just Another Day,-,3,123,,,,
34,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),64,6,86,,,,
35,down,Peter White,Just Another Day,31,1,133,,,,
36,down,George Benson,Kisses In the Moonlight,9,1,215,,,,
37,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),17,11,58,,,,
38,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,61,3,188,,,,
39,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),24,2,194,,,,
40,down,George Benson,Turn Your Love Around,32,1,131,,,,
41,up,Bola Sete,Ash Wednesday,50,22,13,,,,
42,up,João Gilberto,Eu Quero Um Samba,46,3,117,,,,
43,down,George Benson,Love X Love,5,1,176,,,,
44,-,Abigail Rockwell,Am I Blue,-,22,13,,,,
45,-,Abigail Rockwell,I Wish You Love,-,38,16,,,,
46,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),16,9,105,,,,
47,-,Freddy Cole,Something Happens To Me,-,47,4,,,,
48,up,Stan Getz & Laurindo Almeida,Menina Moça,95,5,90,,,,
49,down,Swing Out Sister,Am I the Same Girl,41,17,46,,,,
50,-,TreMeandy,Texas Hold'em,-,50,1,,,,
51,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,190,,,,
52,-,Eliane Elias,No Tabuleiro da Baiana,-,52,6,,,,
53,-,Mary Stallings,I Have a Feeling,-,45,4,,,,
54,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,57,,,,
55,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),-,55,8,,,,
56,up,Antonio Adolfo,Maria Moita,60,47,10,,,,
57,-,Stan Getz,Do What You Do Do,-,4,183,,,,
58,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,1,166,,,,
59,-,Bobby Caldwell,What You Won't Do for Love,-,1,57,,,,
60,down,George Benson & Al Jarreau,Summer Breeze,13,1,164,,,,
61,down,Antônio Carlos Jobim,Fascinatin' Rhythm,48,13,91,,,,
62,-,Eliane Elias,The Beat of My Heart,-,62,2,,,,
63,-,Carol Duboc,Wives and Lovers,-,46,11,,,,
64,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,54,17,,,,
65,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,119,,,,
66,down,João Gilberto,De Conversa Em Conversa,63,9,184,,,,
67,-,John Pizzarelli,One Note Samba,-,3,129,,,,
68,-,Mario Biondi,Be Lonely,-,2,41,,,,
69,up,John Pizzarelli,Aguas de Marco (Waters of March),82,3,184,,,,
70,-,Sam Pannunzio Trio,Closer,-,51,9,,,,
71,-,Konstantin Klashtorni,Nice and Easy,-,14,11,,,,
72,down,Lawrence Page,More Than a Woman,35,1,87,,,,
73,-,João Gilberto,Águas de Março,-,27,22,,,,
74,-,Juliana Aquino,Can't Take My Eyes Off of You,-,74,1,,,,
75,-,Stanley Turrentine,Feeling Good,-,22,24,,,,
76,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,88,,,,
77,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,55,,,,
78,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,107,,,,
79,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,104,,,,
80,down,Cassandra Beck,Woman in Chains (feat. Jamie Lancaster),66,66,5,,,,
81,-,Nini Rosso,Il Silenzio,-,81,2,,,,
82,-,Quarteto Em Cy & Tamba Trio,Agua De Beber,-,82,1,,,,
83,-,Nikki Yanofsky,Comment Allez Vous,-,83,2,,,,
84,down,George Benson,Give Me the Night,75,7,18,,,,
