Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,2,12,74,2019-10-13,74,2019-10-13
3,up,Sixpence None the Richer,Kiss Me,4,1,12,,,,
4,up,Candi Staton,Young Hearts Run Free,7,3,12,,,,
5,down,Rosny Kayiba,Mon Meilleur Ami,3,2,8,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),6,2,12,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,12,,,,
8,up,Fiston Mbuyi,Surpris,9,2,12,,,,
9,down,Fiston Mbuyi,Winner,8,5,12,,,,
10,up,Sunday Service Choir,Lift Up Your Voices,12,4,5,,,,
11,up,Dena Mwana,Souffle,13,4,10,,,,
12,down,Prophète Joel Exceldist Ikwapa,Amina,11,11,10,,,,
13,down,Team Music,Satumuka (Live),10,10,12,,,,
14,up,Lauren Daigle,Look Up Child,14,9,12,,,,
15,up,Lauren Daigle,Love Like This,22,6,12,,,,
16,up,Moise Mbiye,Tango Naye,19,8,12,,,,
17,up,Isaac M.,Grace,35,12,12,,,,
18,up,Sunday Service Choir,Rain,18,9,5,,,,
19,down,Sunday Service Choir,Revelations 19:1,15,6,5,,,,
20,up,Lauren Daigle,Still Rolling Stones,43,10,12,,,,
21,up,Fiston Mbuyi,Bolingo,23,15,12,,,,
22,up,Lauren Daigle,This Girl,26,10,12,,,,
23,up,Fiston Mbuyi,Intro,69,16,11,,,,
24,up,Lauren Daigle,Everything,100,9,12,,,,
25,down,Dena Mwana,Saint-Esprit,21,3,12,,,,
26,up,Lauren Daigle,Remember,27,14,12,,,,
27,up,Fiston Mbuyi,Na kamwe Yo,47,24,11,,,,
28,down,Amanda Malela,Amazing God,20,6,5,,,,
29,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),44,14,12,,,,
30,up,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,76,22,11,,,,
31,up,Lauren Daigle,Your Wings,96,18,9,,,,
32,-,Fiston Mbuyi,J ai confiance,-,18,11,,,,
33,down,Sunday Service Choir,Father Stretch,17,3,5,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,34,6,,,,
35,up,Les Citoyens du Royaume,Il est Roi,46,19,9,,,,
36,up,Lauren Daigle,Rebel Heart,36,18,12,,,,
37,down,Moise Mbiye,Molimo,33,13,11,,,,
38,up,Moise Mbiye,Nabimi Molongi,57,17,11,,,,
39,up,Leeland,Way Maker (Live),77,32,6,,,,
40,up,Limoblaze,For Me (feat. Marizu),79,12,2,,,,
41,up,Lauren Daigle,Losing My Religion,68,22,11,,,,
42,-,Henri Papa Mulaja,Toye kotombola,-,42,1,,,,
43,down,Sunday Service Choir,Ultralight Beam,16,9,5,,,,
44,up,Sunday Service Choir,Follow Me - Faith,45,15,5,,,,
45,up,Limoblaze,Jeje (feat. Asha Ellia),66,13,4,,,,
46,-,Lauren Daigle,Inevitable,-,20,10,,,,
47,-,Hillsong Worship,I Surrender (Live),-,22,2,,,,
48,-,Hillsong UNITED,Good Grace (Live),-,48,3,,,,
49,up,Cory Asbury,Reckless Love,50,37,10,,,,
50,-,Famille Royale,Faya,-,46,7,,,,
51,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,31,25,12,,,,
52,up,Donat Mwanza,Bana Congo,62,52,5,,,,
53,up,Limoblaze,Your Love (feat. Dj Horphuray),54,12,4,,,,
54,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),34,14,12,,,,
55,down,Prophète Joel Exceldist Ikwapa,Amina,40,21,10,,,,
56,-,Sandra Mbuyi,Medley,-,42,2,,,,
57,down,Mike Kalambay,KITI OFANDI,25,24,12,,,,
58,-,Hillsong En Français,En Toi je sais qui je suis,-,58,2,,,,
59,down,Hillsong UNITED,Another in the Fire (Live),56,27,6,,,,
60,down,Sunday Service Choir,Back to Life,51,30,5,,,,
61,up,Rabbi le Prince,A.M.C (feat. Arche de Noé),73,61,3,,,,
62,up,Amanda Malela,Oh My God Oh (Omgoh),87,8,7,,,,
63,-,Deborah Lukalu,We Testify,-,25,11,,,,
64,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,3,,,,
65,down,Moise Mbiye,Nako zonga te,38,38,9,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God (Live),72,52,5,,,,
67,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),61,22,7,,,,
68,up,Adorons L'eternel & Alain Moloto,Allelua Amen,88,68,3,,,,
69,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,47,3,,,,
70,up,Moise Mbiye,Natiela Yo Motema,80,19,10,,,,
71,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),74,24,4,,,,
72,-,Mercy Chinwo,Chinedum,-,23,1,,,,
73,down,Moise Mbiye,Ye oyo,32,17,12,,,,
74,-,TobyMac,21 Years,-,74,1,,,,
75,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),92,24,5,,,,
76,up,Lauren Daigle,Turn Your Eyes Upon Jesus,89,38,12,,,,
77,up,LORD LOMBO,Amoureux,90,17,8,,,,
78,-,Hillsong En Français,Ce Nom si merveilleux,-,30,5,,,,
79,down,Hillsong Worship,King of Kings,53,23,10,,,,
80,-,Exo,Ta Bienveillance,-,75,1,,,,
81,down,Sunday Service Choir,Balm in Gilead,37,19,5,,,,
82,up,Sunday Service Choir,Weak,94,29,5,,,,
83,-,William McDowell,I Give Myself Away,-,50,2,,,,
84,-,Mercy Chinwo,Excess Love,-,18,11,,,,
85,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),63,19,8,,,,
86,-,Hillsong En Français,Pour suivre ta voie,-,86,1,,,,
87,down,Hillsong En Français,De grâce en grâce,59,47,4,,,,
88,down,Cory Asbury,Reckless Love (feat. Tori Kelly),29,29,3,,,,
89,-,Mosaic MSC,Tremble,-,89,1,,,,
