Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",1,1,26,,,,
2,up,Alex Campos,Tu Poeta,2,1,30,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,63,,,,
4,up,Alex Campos,Al Taller del Maestro,7,3,29,,,,
5,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,61,,,,
6,up,Alex Campos,Me Veo y Te Veo,8,5,29,,,,
7,up,Rojo,No Me Soltarás,9,2,63,,,,
8,up,Marcela Gandara,Un Viaje Largo,11,2,59,,,,
9,up,Marcos Witt,Tu Fidelidad,14,7,63,,,,
10,up,Su Presencia,Vive en Mí,12,6,63,,,,
11,up,Alex Campos,Amigos,15,8,29,,,,
12,up,Julio Melgar,Creo En Ti,16,7,60,,,,
13,up,Hillsong Young & Free,Vivo Estás,17,6,63,,,,
14,up,Jon Carlo,La Mano de Dios,18,7,63,,,,
15,down,Alex Campos,Mil Palabritas,13,9,32,,,,
16,up,Israel & New Breed,Tu presencia es el Cielo,19,1,63,,,,
17,up,Alex Campos,Me Robaste el Corazón,20,9,29,,,,
18,up,Israel & New Breed,Jesús en el Centro,21,2,63,,,,
19,up,Danilo Montero,Bendito Jesús,22,11,62,,,,
20,up,Jacobo Ramos,Si Acaso Se Me Olvida,23,12,63,,,,
21,up,Newsboys,God's Not Dead (Like a Lion),24,4,63,,,,
22,up,Jon Carlo,Te Necesito,25,11,63,,,,
23,up,Marco Barrientos,Ven Espíritu Ven,26,4,63,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,5,62,,,,
25,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,54,,,,
26,up,Jon Carlo,Quema Mi Vida,29,17,63,,,,
27,up,Danilo Montero,Ven a Este Lugar,30,14,61,,,,
28,down,Marcela Gandara,Supe Que Me Amabas,3,1,57,,,,
29,up,Alex Campos,Derroche de Amor,31,28,27,,,,
30,up,Héctor Tobo,Alma Misionera,46,19,62,,,,
31,up,Danilo Montero,Cantaré de Tu Amor,32,2,61,,,,
32,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,1,55,,,,
33,up,Danilo Montero,Salmo 84,33,19,63,,,,
34,up,Su Presencia,Pintas el Aire,34,7,61,,,,
35,up,Jon Carlo,Te Equivocas,35,16,63,,,,
36,up,Su Presencia,Espíritu Santo,36,6,61,,,,
37,up,Danilo Montero,El Señor es mi Pastor,37,6,61,,,,
38,up,Hermana Glenda,Nada Es Imposible para Ti,38,13,62,,,,
39,up,Marcela Gandara,Tu Palabra,39,10,63,,,,
40,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),41,8,63,,,,
41,up,Danilo Montero,Al Estar Aquí,42,5,60,,,,
42,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),43,15,63,,,,
43,up,Danilo Montero,Revelacion,44,28,63,,,,
44,up,Danilo Montero,Hay Momentos,45,17,59,,,,
45,up,Lucia Parker,Rey Vencedor,47,17,63,,,,
46,up,Héctor Tobo,Amarte,48,29,37,,,,
47,up,Danilo Montero,Dulce Refugio,49,9,63,,,,
48,up,Toma Tu Lugar,Ven a Habitar,50,22,63,,,,
49,up,Toma Tu Lugar,Cuanto Mas Te Conozco,51,24,63,,,,
50,down,Marcos Witt,Renuévame,10,5,63,,,,
51,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,52,25,63,,,,
52,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),54,11,59,,,,
