Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,11,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,17,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),25,1,45,97,2020-01-12,7,2020-05-10
4,down,Jubel,Dancing in the Moonlight (feat. NEIMY),3,1,5,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,10,87,2020-08-16,73,2020-09-27
6,up,Kygo & OneRepublic,Lose Somebody,20,4,13,86,2020-06-07,80,2020-07-05
7,-,Regard & Raye,Secrets,-,2,19,84,2020-06-14,62,2020-06-28
8,up,Medina,Kun for Mig (feat. Burhan G),9,1,44,,,,
9,-,surf mesa,Ily,-,1,20,63,2020-04-19,18,2020-07-12
10,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),55,1,42,,,,
11,-,Sigala & James Arthur,Lasting Lover,-,11,1,,,,
12,down,Medina,For Altid,10,2,45,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),59,3,43,,,,
14,down,KATO,"Sjus (Kato Edit) [feat. Ida Corr, Camille Jones & Johnson]",13,6,41,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,5,44,,,,
16,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],60,2,40,,,,
17,-,David Guetta & Sia,Let's Love,-,11,1,84,2020-11-22,81,2020-11-29
18,down,Nathan Dawe,Lighter (feat. KSI),4,2,5,,,,
19,down,Alexander Brown & Morten Hampenberg,I Want You (To Want Me Back) [Radio Edit],15,8,31,,,,
20,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,7,2,,,,
21,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,5,36,,,,
22,-,アヴィーチー,Wake Me Up,-,4,44,,,,
23,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,5,,,,
24,up,Lady Gaga,Just Dance (feat. Colby O'Donis),88,5,44,,,,
