Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marlena Shaw,Woman of the Ghetto,-,1,2,,,,
2,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,35,,,,
3,down,Alina Burnet,Kylmä (feat. Etta),2,2,3,,,,
4,up,Real McCoy,Run Away,13,4,34,,,,
5,-,Boney M.,Daddy Cool,-,1,144,,,,
6,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,6,5,,,,
7,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,1,5,,,,
8,-,Boney M.,Rivers of Babylon,-,1,28,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,143,,,,
10,up,Des'ree,You Gotta Be,30,2,3,,,,
11,-,Alvin Cash,It's Party (Party Time),-,11,1,,,,
12,-,The Voices of East Harlem,"Wanted, Dead or Alive",-,12,15,,,,
13,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,51,,,,
14,-,Aretha Franklin,Think,-,2,82,,,,
15,-,Yolanda Charles' Project PH,It's Not a New Thing,-,15,1,,,,
16,-,Sade,No Ordinary Love,-,4,30,,,,
17,up,The Soul Children,Put Your World In My World,28,4,26,,,,
18,down,Imany,Don't Be So Shy (Filatov & Karas Remix),7,2,49,,,,
19,-,The Marvelettes,Please Mr. Postman (Single Version),-,19,6,,,,
20,-,Geater Davis,I Know My Baby Loves Me (Remastered),-,20,5,,,,
21,-,Tinashe,Treason,-,21,1,,,,
22,-,Ray Charles,It Should've Been Me,-,22,1,,,,
23,down,Rihanna,Disturbia,5,1,141,,,,
24,-,Jackie Moore,Both Ends Against the Middle,-,24,7,,,,
25,up,Stargard,Wear It Out,100,20,32,,,,
26,down,Tease,Better Wild (Than Mild),3,3,96,,,,
27,-,Dionne Warwick,Something,-,27,11,,,,
28,-,Lionel Richie,My Destiny,-,11,5,,,,
29,-,R.B. Greaves,A Whiter Shade of Pale (Rerecorded),-,9,11,,,,
30,-,Four Tops,It's the Same Old Song (Mono),-,30,7,,,,
31,-,Ray Charles,I Got a Woman,-,30,2,,,,
32,-,Z Z Hill,Please Take Me Back,-,11,23,,,,
33,down,Michael Jackson,Beat It (Single Version),11,2,84,,,,
34,-,The Emotions,Best of My Love,-,3,27,,,,
35,down,Prince,1999,8,3,94,,,,
36,-,Al Green,Love and Happiness,-,19,15,,,,
37,-,Xzibit,"""X"" (Clean)",-,17,1,,,,
38,-,Martha Reeves,Power of Love,-,29,19,,,,
39,-,The Staple Singers,Let's Do It Again,-,22,11,,,,
40,up,Sade,Hang On To Your Love,51,9,47,,,,
41,-,Jaakko Löytty,"Maan Hiljaiset, Kuulkaa",-,41,2,,,,
42,-,Barry White,"You're the First, the Last, My Everything",-,1,65,,,,
43,-,Otis Clay,Too Much Mystery,-,43,7,,,,
44,-,Sam Cooke,Bring It On Home to Me,-,42,11,,,,
45,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,23,,,,
46,-,Chairmen of the Board,Everything's Tuesday,-,20,11,,,,
47,-,Bobby Womack,Lookin' for a Love,-,31,15,,,,
48,-,The Staple Singers,Respect Yourself (Single Edit),-,11,12,,,,
49,-,Michelle David & The True-Tones,Trust,-,19,17,,,,
50,-,Jorja Smith & Preditah,On My Mind,-,50,3,,,,
51,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,3,,,,
52,down,Rufus,Sweet Thing (feat. Chaka Khan),22,22,14,,,,
53,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,32,,,,
54,-,Betty Wright,Shoorah! Shoorah!,-,20,2,,,,
55,down,The Brand New Heavies,You Are the Universe,21,14,20,,,,
56,-,Norma Jean Wright,I Like Love,-,25,9,,,,
57,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,57,1,,,,
58,-,The Meters,Fire On the Bayou,-,58,1,,,,
59,-,Pip Millett,Hard Life,-,16,29,,,,
60,-,Barbara & The Browns,You Don't Love Me,-,29,10,,,,
61,-,Muni Long,Made For Me,-,61,1,,,,
62,-,Shola Ama,You Might Need Somebody,-,25,7,,,,
63,-,Millie Jackson,"My Man, A Sweet Man",-,31,16,,,,
64,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,10,17,,,,
65,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,9,17,,,,
66,up,Sam & Dave,Soul Man (Re-Recording),91,8,7,,,,
67,-,Khalid,Talk,-,15,37,86,2019-10-06,86,2019-10-06
68,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,33,,,,
69,up,Hatty Keane,Club 69,93,13,14,,,,
70,-,Wilson Pickett,Mustang Sally,-,5,31,,,,
71,-,Edwin Starr,War,-,4,17,,,,
72,up,Marvin Gaye,Let's Get It On,90,2,5,,,,
73,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,36,5,,,,
74,-,Durand Jones & The Indications,Young Americans,-,14,36,,,,
75,-,Donny Hathaway,Jealous Guy,-,20,21,,,,
76,-,Frederick Knight,I've Been Lonely For So Long,-,27,15,,,,
77,-,Cameo,Word Up,-,77,1,,,,
78,-,Etta James,Piece of My Heart,-,18,13,,,,
79,-,Eugene Record,Overdose of Joy,-,19,22,,,,
80,down,J.P. Bimeni & The Black Belts,Not In My Name,58,30,18,,,,
81,-,Otis Redding,Chained and Bound,-,53,4,,,,
82,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,21,,,,
83,down,Isaac Hayes,Do Your Thing,40,39,4,,,,
84,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,15,8,,,,
85,-,Otis Redding,Wonderful World,-,49,3,,,,
86,down,Z.Z. Hill,Baby I'm Sorry,85,26,14,,,,
87,-,Dusty Springfield,Do Re Mi,-,39,5,,,,
88,down,Womack & Womack,Teardrops,31,8,74,,,,
89,down,Clarence Carter,Getting the Bills (But No Merchandise),61,22,15,,,,
90,down,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",76,19,8,,,,
91,-,Five Star,Rain or Shine,-,1,22,,,,
92,-,Mary Love,You Turned My Bitter Into Sweet,-,40,7,,,,
93,-,Randy Crawford,Rainy Night In Georgia,-,26,8,,,,
94,down,Marvin Gaye,Too Busy Thinking About My Baby,17,11,22,,,,
95,-,Michael Jackson,Thriller,-,1,132,58,2019-11-03,58,2019-11-03
96,-,The Bar-Kays,Move Your Boogie Body,-,13,37,,,,
97,down,Bill Withers,Ain't No Sunshine,47,3,84,76,2020-04-05,76,2020-04-05
98,-,The Commodores,Machine Gun,-,98,1,,,,
99,-,Peaches & Herb,Shake Your Groove Thing,-,9,30,,,,
100,-,Michael Kiwanuka,Hero,-,24,41,,,,
