Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,233,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,230,,,,
3,up,Shania Twain,You're Still the One,3,2,229,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,2,164,18,2021-02-21,18,2021-02-21
5,up,Luke Combs,Fast Car,19,4,14,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,6,2,228,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,11,2,11,,,,
8,down,Willie Nelson,Always On My Mind,5,2,232,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,225,7,2019-10-06,7,2019-10-06
10,down,Johnny Cash,Ring of Fire,8,2,231,,,,
11,-,Ken-Y & Tito El Bambino,Pegao,-,11,1,,,,
12,down,Lady Antebellum,I Run to You,9,5,233,,,,
13,down,Exile,Kiss You All Over,10,5,220,,,,
14,down,Kenny Rogers,The Gambler,12,5,212,100,2020-03-22,100,2020-03-22
15,down,Willie Nelson,The Scientist,13,9,233,,,,
16,down,Faith Hill,Breathe,14,7,233,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),15,4,158,63,2021-04-18,63,2021-04-18
18,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),16,12,233,,,,
19,down,Lonestar,Amazed,17,13,220,,,,
20,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,4,,,,
21,up,Tebey,Blinding Lights (Country Version),30,21,3,,,,
22,up,Dave Fenley,Stuck on You,28,22,3,,,,
23,up,Alana Springsteen,goodbye looks good on you (Apple Music Sessions),27,20,4,,,,
24,down,Brett Young,In Case You Didn't Know,20,8,56,,,,
25,-,Kenny Rogers,Lady,-,13,162,,,,
26,-,Johnny Cash,You Are My Sunshine,-,26,6,,,,
27,down,James Morrison,You Give Me Something (Eg Version),18,6,173,,,,
28,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,17,4,,,,
29,-,Brothers Osborne,Break Mine,-,29,1,,,,
30,-,Brothers Osborne,Make It A Good One,-,30,1,,,,
31,-,テイラー・スウィフト,Red,-,30,18,,,,
32,-,John Schneider,Good Ole Boys (Extended Version),-,32,2,,,,
33,-,Patsy Cline,Walkin' After Midnight,-,33,1,,,,
34,-,Johnny Cash,Well Alright,-,34,1,,,,
35,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,34,4,,,,
36,down,Roy Orbison,"Oh, Pretty Woman",24,21,4,,,,
37,-,Beyoncé,AMERIICAN REQUIEM,-,37,1,,,,
