Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,80,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,74,,,,
3,up,Hillsong Worship,What a Beautiful Name,82,1,71,,,,
4,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),3,1,79,,,,
5,down,New Creation Worship,Stronger,4,1,67,,,,
6,down,Chris Tomlin,Our God,5,3,80,,,,
7,down,Hillsong Worship,O Praise the Name (Anástasis),6,3,74,,,,
8,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,80,,,,
9,down,Casting Crowns,Who Am I,7,4,71,,,,
10,up,Hillsong Worship,Christ Is Enough,10,4,72,,,,
11,down,Darlene Zschech,Victor’s Crown,9,2,80,,,,
12,down,Laura Story,Blessings,11,7,80,,,,
13,up,New Creation Worship,Glorious & Beautiful,94,5,64,,,,
14,down,Hillsong Worship,Cornerstone (Live),12,6,77,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,5,72,,,,
16,down,Chris Tomlin,How Great Is Our God,14,9,80,,,,
17,down,Jenn Johnson,Here I Bow,15,6,74,,,,
18,down,Hillsong Worship,Glorious Ruins,16,10,80,,,,
19,down,New Creation Worship,Letting Go,17,9,74,,,,
20,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],18,13,80,,,,
21,down,Hillsong Worship,With All I Am,19,11,71,,,,
22,down,Hillsong Worship,Man of Sorrows,20,12,74,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,11,73,,,,
24,down,Hillsong Worship,This Is Our God,22,12,70,,,,
25,down,Chris Tomlin,How Great Is Our God (World Edition),24,14,80,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,6,77,,,,
27,down,Phil Wickham,This Is Amazing Grace,25,16,76,,,,
28,down,Hillsong Worship,Hosanna,26,14,75,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,14,80,,,,
30,up,Hillsong Worship,Who You Say I Am,39,13,75,,,,
31,down,Kari Jobe,Forever (Live),30,10,80,,,,
32,down,Darlene Zschech,In Jesus' Name (Live),27,15,76,,,,
33,down,Hillsong UNITED,Scandal of Grace,31,15,80,,,,
34,down,Lauren Daigle,You Say,29,7,79,47,2019-10-06,47,2019-10-06
35,down,Chris Tomlin,I Lift My Hands,32,14,80,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,10,79,,,,
37,down,Chris Tomlin,Jesus Loves Me,34,25,80,,,,
38,down,Hillsong Young & Free,Wake (Live),35,17,77,,,,
39,down,Housefires,Build My Life,36,24,69,,,,
40,up,讚美之泉,恩典之路,42,27,68,,,,
41,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),44,23,72,,,,
42,down,Hillsong Worship,One Thing,37,19,79,,,,
43,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],40,12,80,,,,
44,down,Hillsong Young & Free,This Is Living (feat. Lecrae),38,31,80,,,,
45,down,New Creation Worship,Hope of Glory,41,21,72,,,,
46,down,Planetshakers,Turn It Up (Live),43,33,77,,,,
47,up,Hillsong Worship,I Surrender (Live),90,22,74,,,,
48,down,Chris Tomlin,Sovereign,45,33,76,,,,
49,down,Hillsong Worship,Cornerstone (Studio Version),46,17,78,,,,
50,down,Hillsong Worship,Love On the Line,47,23,80,,,,
51,-,Leeland,Way Maker (Live),-,1,75,,,,
52,down,New Creation Worship,So Much More (Youth Single),48,25,76,,,,
53,-,Bill & Gloria Gaither,There's Something About That Name,-,53,1,,,,
54,-,Francesca Battistelli,You're Here,-,54,1,,,,
55,-,Rodney Howard-Browne,Just One Glimpse Of His Glory,-,55,1,,,,
56,-,Hillsong Worship,The Power of Your Love,-,56,1,,,,
57,-,約書亞樂團,堅強的愛,-,57,1,,,,
58,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),50,37,80,,,,
59,down,Darlene Zschech,God Is Here (Live),55,27,76,,,,
60,down,Chris Tomlin,Good Good Father,57,6,79,,,,
61,down,Hillsong Young & Free,Alive (Studio),49,25,77,,,,
62,down,NewSong,When God Made You,59,30,68,,,,
63,down,Laura Story,Grace,56,42,77,,,,
64,down,Hillsong Worship,Worthy Is the Lamb,58,29,79,,,,
65,down,Keith & Kristyn Getty,In Christ Alone,60,28,71,,,,
66,up,Hillsong Worship,Here I Am to Worship / Call,73,29,76,,,,
67,down,Darlene Zschech,Jesus At the Center (Live),61,34,76,,,,
68,down,Kari Jobe,Love Came Down,62,50,77,,,,
69,up,Hillsong Young & Free,Wake (Studio),84,23,78,,,,
70,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),64,32,74,,,,
71,down,Onething Live & David Brymer,Worthy of It All (Live),65,27,76,,,,
72,down,Planetshakers,Beautiful Saviour,66,51,78,,,,
73,down,Trinity Christian Centre,Over All,67,37,66,,,,
74,down,Kari Jobe,What Love Is This,68,57,78,,,,
75,down,Hillsong Young & Free,The Stand,69,39,80,,,,
76,down,Phil Wickham,Living Hope,70,14,64,,,,
77,down,Hillsong Worship,Mighty to Save (Live),71,38,72,,,,
78,up,Bethel Music & Leeland,Lion and the Lamb (Live),89,34,65,,,,
79,down,Planetshakers,This Is Our Time (Live),72,60,79,,,,
80,down,Hillsong Young & Free,Alive (Live),77,41,75,,,,
81,up,Hillsong UNITED,The Stand,85,40,73,,,,
82,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",63,39,61,,,,
83,up,Elevation Worship,Do It Again (Live),88,32,62,,,,
84,up,ICF Worship,Higher,91,44,70,,,,
85,up,Bethel Music & kalley,Ever Be (Live),95,42,70,,,,
86,up,Hillsong Worship,At the Cross (Live),96,43,61,,,,
87,up,Hillsong Worship,God Is Able,100,37,68,,,,
88,-,Sixpence None the Richer,There She Goes,-,61,54,,,,
89,-,Church Music UK,Give Me Joy in My Heart (Sing Hosanna),-,89,1,,,,
90,-,Building 429,You Can,-,90,1,,,,
91,up,CityAlight,Yet Not I but Through Christ in Me,98,25,40,,,,
92,-,Unspoken,You've Always Been,-,92,1,,,,
93,-,Michael W. Smith,Aprirai una via (Way Maker) [feat. Vanessa Campagna],-,93,1,,,,
94,-,New Creation Worship,Love Magnificent,-,46,43,,,,
95,down,Hillsong Young & Free,Sinking Deep (Live),83,49,41,,,,
96,-,Jason Ingram & Essential Worship,Goodness of God,-,96,1,,,,
97,-,Cory Asbury,Reckless Love,-,45,48,,,,
98,-,Stream of Praise,Let Me Stay,-,52,40,,,,
99,up,讚美之泉,禱告,99,80,13,,,,
100,-,New Creation Church,Psalm 91,-,13,46,,,,
