Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,104,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,98,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,93,,,,
4,up,Hillsong Worship,Still,4,2,86,,,,
5,up,Chris Tomlin,Our God,5,3,104,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),6,1,103,,,,
7,up,New Creation Worship,Stronger,7,1,90,,,,
8,up,Hillsong Worship,O Praise the Name (Anástasis),9,3,95,,,,
9,down,Darlene Zschech,Victor’s Crown,8,2,104,,,,
10,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),10,3,104,,,,
11,up,Laura Story,Blessings,22,7,104,,,,
12,up,New Creation Worship,Glorious & Beautiful,12,5,88,,,,
13,down,Hillsong Worship,Cornerstone (Live),11,6,100,,,,
14,-,Casting Crowns,Who Am I,-,4,92,,,,
15,down,Hillsong Worship,Through It All,13,7,90,,,,
16,down,Chris Tomlin,How Great Is Our God,14,9,104,,,,
17,down,Jenn Johnson,Here I Bow,16,6,98,,,,
18,down,New Creation Worship,Letting Go,15,8,94,,,,
19,up,Hillsong Worship,Man of Sorrows,19,11,98,,,,
20,down,Hillsong Worship,With All I Am,17,11,91,,,,
21,down,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],18,13,104,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,10,96,,,,
23,up,Hillsong Worship,This Is Our God,23,10,93,,,,
24,down,Phil Wickham,This Is Amazing Grace,20,16,100,,,,
25,down,Chris Tomlin,How Great Is Our God (World Edition),24,14,104,,,,
26,-,Hillsong Worship,Christ Is Enough,-,4,94,,,,
27,up,Kari Jobe,Forever (Live),27,10,104,,,,
28,down,Hillsong Worship,Hosanna,25,14,96,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,14,103,,,,
30,up,Lauren Daigle,You Say,30,7,102,47,2019-10-06,47,2019-10-06
31,down,Darlene Zschech,In Jesus' Name (Live),28,14,100,,,,
32,down,Hillsong Worship,Who You Say I Am,31,13,98,,,,
33,down,Hillsong UNITED,Scandal of Grace,29,15,104,,,,
34,down,Chris Tomlin,I Lift My Hands,33,14,104,,,,
35,down,Chris Tomlin,Jesus Loves Me,34,25,104,,,,
36,down,Hillsong Young & Free,Wake (Live),35,17,101,,,,
37,down,Hillsong Worship,One Thing,36,19,100,,,,
38,up,讚美之泉,恩典之路,38,27,92,,,,
39,down,Hillsong Worship,Glorious Ruins,37,10,104,,,,
40,up,Planetshakers,Turn It Up (Live),41,33,101,,,,
41,down,Hillsong Young & Free,This Is Living (feat. Lecrae),39,31,104,,,,
42,up,New Creation Worship,Hope of Glory,43,21,96,,,,
43,down,Hillsong Worship,I Surrender (Live),42,22,97,,,,
44,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],44,12,104,,,,
45,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),47,23,94,,,,
46,up,Hillsong Worship,Cornerstone (Studio Version),48,17,102,,,,
47,down,New Creation Worship,So Much More (Youth Single),40,25,100,,,,
48,up,Chris Tomlin,Sovereign,49,33,100,,,,
49,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),45,37,104,,,,
50,up,Hillsong Worship,Love On the Line,50,23,104,,,,
51,-,ALMA,Antassalam (feat. Nissa Sabyan),-,51,1,,,,
52,-,SEU Worship,Walk with You (feat. Dan Rivera),-,52,1,,,,
53,-,KingsPorch,I Speak Jesus,-,53,1,,,,
54,-,Strive to Be,Free My Soul (feat. Joseph Moore),-,54,1,,,,
55,-,約書亞樂團,何等愛你,-,55,1,,,,
56,down,Housefires,Good Good Father,51,33,100,,,,
57,down,NewSong,When God Made You,56,30,90,,,,
58,down,Chris Tomlin,Good Good Father,32,6,103,,,,
59,up,Darlene Zschech,God Is Here (Live),66,27,100,,,,
60,down,Hillsong Young & Free,Alive (Studio),46,25,101,,,,
61,down,Leeland,Way Maker (Live),57,1,97,,,,
62,down,Phil Wickham,Living Hope,61,14,83,,,,
63,down,Hillsong Worship,Here I Am to Worship / Call,58,23,98,,,,
64,down,Hillsong Worship,Worthy Is the Lamb,60,29,103,,,,
65,down,Elevation Worship,Do It Again (Live),59,32,81,,,,
66,down,Darlene Zschech,Jesus At the Center (Live),62,34,99,,,,
67,down,Kari Jobe,Love Came Down,63,50,101,,,,
68,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),64,32,97,,,,
69,down,Hillsong Young & Free,Wake (Studio),65,23,102,,,,
70,down,Trinity Christian Centre,Over All,67,37,84,,,,
71,down,Kari Jobe,What Love Is This,68,57,102,,,,
72,up,Hillsong Worship,Mighty to Save (Live),96,38,96,,,,
73,down,Hillsong Young & Free,The Stand,70,39,104,,,,
74,down,Planetshakers,This Is Our Time (Live),72,60,103,,,,
75,up,Stream of Praise,Let Me Stay,89,52,64,,,,
76,down,Hillsong Young & Free,Alive (Live),73,41,99,,,,
77,down,Bethel Music & Leeland,Lion and the Lamb (Live),74,34,86,,,,
78,-,Hillsong UNITED,The Stand,-,40,96,,,,
79,down,Hillsong Worship,Glorious Ruins (Brian Houston Message),75,72,12,,,,
80,down,Bethel Music & kalley,Ever Be (Live),69,42,91,,,,
81,down,ICF Worship,Higher,76,44,94,,,,
82,-,Strive to Be,We Know His Name (feat. Kainoa Sorensen),-,82,1,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,102,,,,
84,-,Strive to Be & Isabella Hixson,I Will,-,84,1,,,,
85,-,Strive to Be,His Kindness in Me (feat. Emily Bea),-,85,1,,,,
86,-,Laura Story,Grace,-,42,98,,,,
87,-,Strive to Be,I Am a Son of God (feat. Ammon Olayan),-,87,1,,,,
88,-,Strive to Be,One Soul (feat. Madilyn Paige),-,88,1,,,,
89,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",78,39,83,,,,
90,-,Strive to Be,Come to the Well (feat. Elyse Alexander),-,90,1,,,,
91,-,Strive to Be,Your Voice (feat. Yahosh Bonner),-,91,1,,,,
92,-,Strive to Be,If You Believe (feat. Patch Crowe),-,92,1,,,,
93,-,Strive to Be & Nik Day,A Great Work,-,93,1,,,,
94,-,Isabella Hixson,Reaching Out,-,94,1,,,,
95,-,CityAlight,Yet Not I but Through Christ in Me,-,25,52,,,,
96,down,Hillsong Worship,At the Cross (Live),79,43,82,,,,
97,-,Plus One,Last Flight Out,-,55,17,,,,
98,down,Hillsong Worship,God Is Able,81,37,85,,,,
99,down,JPCC Worship,Jesus It Is You (Live),80,79,51,,,,
100,down,New Creation Worship,Love Magnificent,83,46,64,,,,
