Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,99,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,93,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,88,,,,
4,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),4,1,98,,,,
5,up,Chris Tomlin,Our God,7,3,99,,,,
6,down,New Creation Worship,Stronger,5,1,85,,,,
7,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),8,3,99,,,,
8,up,Casting Crowns,Who Am I,9,4,88,,,,
9,up,Chris Tomlin,Good Good Father,10,6,98,,,,
10,up,Darlene Zschech,Victor’s Crown,12,2,99,,,,
11,up,Hillsong Worship,Christ Is Enough,11,4,90,,,,
12,up,Laura Story,Blessings,13,7,99,,,,
13,up,New Creation Worship,Glorious & Beautiful,14,5,83,,,,
14,up,Hillsong Worship,Through It All,18,7,85,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,5,88,,,,
16,up,Jenn Johnson,Here I Bow,19,6,93,,,,
17,up,New Creation Worship,Letting Go,20,8,89,,,,
18,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],21,13,99,,,,
19,up,Hillsong Worship,With All I Am,23,11,86,,,,
20,up,Hillsong Worship,Man of Sorrows,22,11,93,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,10,91,,,,
22,up,Hillsong Worship,This Is Our God,25,10,88,,,,
23,-,Hillsong Worship,Still,-,2,81,,,,
24,up,Chris Tomlin,How Great Is Our God (World Edition),27,14,99,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,92,,,,
26,up,Phil Wickham,This Is Amazing Grace,28,16,95,,,,
27,up,Hillsong Worship,Hosanna,29,14,91,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,14,98,,,,
29,up,Lauren Daigle,You Say,36,7,97,47,2019-10-06,47,2019-10-06
