Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,57,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,61,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,61,,,,
4,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),3,1,17,,,,
5,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,2,61,,,,
6,down,"Major Lazer, Kizz Daniel & Kranium",Loyal,5,2,61,,,,
7,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,7,3,61,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,6,20,99,2020-10-11,61,2020-11-01
9,up,SAINt JHN,Roses,12,4,22,,,,
10,down,Sarz,Good Morning Riddim,8,8,9,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,6,61,,,,
12,down,Sarz,Celetronic Riddim,11,7,9,,,,
13,up,"Disclosure, Kehlani & Syd",Birthday,15,11,19,,,,
14,down,DJDS,Simple Things (feat. Tory Lanez & Rema),13,1,26,,,,
15,up,Owl City,Fireflies,18,7,61,,,,
16,up,Petit Biscuit,Sunset Lover,21,8,61,,,,
17,down,Eric Lévi,Ameno,14,1,36,,,,
18,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,7,61,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,5,61,,,,
20,up,Serhat Durmus,Hislerim (feat. Zerrin),23,15,14,,,,
21,down,Hippie Sabotage,Devil Eyes,16,6,59,,,,
22,down,Sarz,Legwork Riddim,20,19,9,,,,
23,up,Disclosure,Latch (feat. Sam Smith),37,13,60,,,,
24,up,Aluna & KAYTRANADA,The Recipe (feat. Rema),24,5,19,,,,
25,down,Delayde,North Fell,19,8,61,,,,
26,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",29,9,61,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,10,61,,,,
28,down,Kina & yaeow,Wish I Was Better,25,9,39,,,,
29,down,Sarz,Inbox Riddim,28,20,9,,,,
30,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",44,10,55,,,,
31,up,The Cinematic Orchestra,To Build a Home,35,10,60,,,,
32,down,Sarz,Spiritual Riddim,27,22,9,,,,
33,up,M.I.A.,Paper Planes,34,18,57,,,,
34,up,Spectral Morning,Declaration,65,34,2,,,,
35,down,Dj EddyBeatz,Why Are U Running,31,12,32,,,,
36,up,Sea of Marmara,Islands,66,36,2,,,,
37,down,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),33,25,3,,,,
38,up,White Panda & Ember Island,Umbrella (The White Panda Remix),39,36,4,,,,
39,down,Aquarium Haze,Crystal Ball,30,30,3,,,,
40,up,Kina & Au/Ra,Feel Again,40,22,36,,,,
41,up,Sarz,Hello Africa Riddim (feat. Dr. Alban),55,41,9,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",48,25,37,,,,
43,down,Alina Baraz,Electric (feat. Khalid),36,12,61,,,,
44,up,Kina & darkpassengerxx,Knife in My Heart,45,23,36,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,21,61,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,20,53,,,,
47,down,Sea of Marmara,Endless Ocean,41,33,3,,,,
48,up,Years & Years,Eyes Shut,85,34,38,,,,
49,up,Harris Cole,Gone Fishing,49,18,31,,,,
50,down,Rvdical the Kid,Often (feat. Nonso Amadi),38,1,21,,,,
51,down,Shrimpnose,Cherish,32,29,8,,,,
52,down,FKA twigs,Two Weeks,51,23,58,,,,
53,up,Forester,Undercover,61,53,10,,,,
54,up,Sampha,Plastic 100°C,69,18,55,,,,
55,down,Rvdical the Kid & Amaarae,Nasa,43,3,22,,,,
56,down,Major Lazer & Burna Boy,All My Life (feat. Burna Boy),47,3,61,,,,
57,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],46,16,58,,,,
58,up,Kina,Where R U? (feat. Pink Sweat$),67,28,34,,,,
59,down,Flume,Never Be Like You (feat. Kai),53,16,60,,,,
60,-,Owl City,Vanilla Twilight,-,56,13,,,,
61,-,Lake Orchard,Fields of Green,-,22,1,,,,
62,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],56,33,15,,,,
63,down,M83,Wait,58,23,51,,,,
64,up,Aquarium Haze,Jewel Sky,74,38,6,,,,
65,up,Flume,Rushing Back (feat. Vera Blue),68,21,51,,,,
66,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,66,1,,,,
67,up,Kina & Mishaal,Tell Me About You,83,52,6,,,,
68,down,Delayde & tender spring,The Deafening Sound of Snow,42,35,8,,,,
69,up,Tycho,Weather,76,69,3,,,,
70,up,Disclosure,Omen (feat. Sam Smith),73,28,45,,,,
71,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",95,50,33,,,,
72,-,Empire of the Sun,Walking On a Dream,-,33,2,,,,
73,-,Sol Rising,The Calm,-,27,9,,,,
74,-,Joey Pecoraro,Movie Night,-,74,1,,,,
75,-,DJ Zoli,Dj Mix (Continuos DJ Mix),-,75,1,,,,
76,up,James Blake,You're Too Precious,86,15,27,,,,
77,down,M.I.A.,Bad Girls,71,32,31,,,,
78,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,90,68,2,,,,
79,down,James Blake,Barefoot in the Park (feat. ROSALÍA),70,45,28,,,,
80,-,The Silent Ocean,"Floating, Dreaming",-,19,14,,,,
81,down,Kevin Lyttle,Turn Me On,75,27,38,,,,
82,down,Majent & Funcc.,Autumn Naps,50,38,12,,,,
83,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,9,17,,,,
84,down,CaltonicSA,Spina,57,57,2,,,,
85,down,Sampha,(No One Knows Me) Like the Piano,62,22,47,,,,
86,-,Niia,Black Dress (CODE KUNST Remix),-,86,2,,,,
87,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,11,,,,
88,down,yutaka hirasaka,Self Portrait,59,35,20,,,,
89,-,Annie,Anthonio (Berlin Breakdown Version),-,89,1,,,,
90,-,Noel,Silent Morning,-,90,1,,,,
91,down,FKA twigs,Cellophane,60,19,48,,,,
92,down,Lake Orchard,Lake Orchard,64,15,7,,,,
93,up,KAYTRANADA,Go DJ (feat. SiR),98,16,17,,,,
94,down,Sampha,Blood On Me,72,68,10,,,,
95,down,Eltee Skhillz,Lucy (feat. Niniola) [Remix],79,3,2,,,,
96,-,David Scott,Aurora,-,80,7,,,,
97,-,Aviino & Aso,A Deeper Understanding,-,51,7,,,,
98,-,Sea of Marmara,In the Air,-,35,7,,,,
99,-,Owl City,Cave In,-,79,1,,,,
100,down,Flying Rivers,Reflections,82,73,3,,,,
