Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jean Sibelius & Sibelius - Iceland Symphony Orchestra - Petri Sakari,Sibelius: Finlandia - Karelia Suite - Lemminkäinen Suite,1,1,233,,,,
2,up,Osmo Vänskä & Lahti Symphony Orchestra,Sibelius: The Complete Symphonies - Karelia - Lemminkäinen - Violin Concerto,2,1,227,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,235,,,,
4,up,Paul Potts,One Chance,4,4,236,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,6,5,228,,,,
6,up,The Priests,The Priests,7,5,238,,,,
7,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,8,5,232,,,,
8,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,6,234,,,,
9,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,7,230,,,,
10,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,11,9,235,,,,
11,up,The Piano Guys,The Piano Guys,12,10,235,,,,
12,up,YL Male Voice Choir,Sibelius: Complete Male Choir Works,13,11,238,,,,
13,up,Il Divo,Siempre,14,12,237,,,,
14,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,15,11,174,,,,
15,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,16,12,227,,,,
16,up,"Kimmo Pohjonen, Samuli Kosminen & Kronos Quartet",Uniko,17,12,237,,,,
17,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,18,10,232,,,,
18,up,Jussi Björling,Jussi Björling - Svenska Favoriter,19,13,238,,,,
19,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,20,15,235,,,,
20,up,"Leif Segerstam, Pekka Kuusisto & Helsinki Philharmonic Orchestra","Sibelius: Violin Concerto In D Minor, Karelia Suite & Belshazzar's Feast Suite",21,14,232,,,,
21,up,Susan Boyle,The Gift,22,18,238,,,,
22,up,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),23,19,233,,,,
23,up,Thomas Bergersen,Sun,24,15,235,,,,
24,up,Various Artists,40 Most Beautiful Love Themes,25,22,238,,,,
25,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",26,21,236,,,,
26,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,27,24,231,,,,
27,up,Il Divo,The Greatest Hits (Deluxe Version),28,10,233,,,,
28,-,Herbert von Karajan,Karajan A-Z: Schubert - Shostakovich,-,28,1,,,,
29,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,30,25,238,,,,
30,up,Il Divo,Wicked Game,31,26,235,,,,
31,up,Philip Glass,Glass: Solo Piano,32,27,238,,,,
32,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,33,26,236,,,,
33,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,34,13,236,,,,
34,up,Pekka Kuusisto & Virtuosi Di Kuhmo,Vivaldi: The Four Seasons,35,24,233,,,,
35,up,"Concentus Musicus Wien, Kurt Equiluz, Nikolaus Harnoncourt, Ortrun Wenkel, Rachel Yakar & Robert Holl",Mozart: Requiem,36,28,237,,,,
36,-,Iceland Symphony Orchestra & Eva Ollikainen,Bára Gísladóttir: Orchestral Works,-,36,1,,,,
37,up,2CELLOS,2Cellos,37,32,234,,,,
38,up,"Pekka Kuusisto, Leif Segerstam & Helsinki Philharmonic Orchestra",The Absolute Sibelius: Violin Concerto In D Minor & Symphony No. 2,38,33,227,,,,
39,up,Chamber Orchestra of Europe & Jean Sibelius,"Sibelius: Symphonies 1, 2 & 3",39,29,163,,,,
40,-,Herbert von Karajan,Karajan A-Z: Sibelius - Smetana,-,40,1,,,,
41,up,"Andrea Macinanti, Pier Paolo Scattolin & Coro Euridice di Bologna","Marco Enrico Bossi: Missa pro defunctis, Op. 83",44,41,2,,,,
42,-,刘正春,四代同堂,-,42,1,,,,
43,down,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Dmitri Hvorostovsky: Russian Songs - Moscow Nights,40,35,172,,,,
44,down,İdil Biret,The Very Best of Chopin,41,24,61,,,,
45,-,Claire Booth & Christopher Glynn,Expressionist Music,-,45,1,,,,
46,-,Christoph Eschenbach & Matthias Goerne,Schubert: Winterreise,-,46,1,,,,
47,down,Aly Tejas,Music for Ballet Class III - Dance,42,30,94,,,,
48,up,Oskar Merikanto,Oskar Merikannon kauneimmat [Best of Oskar Merikanto],49,40,89,,,,
49,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,50,22,71,,,,
50,-,Ophélie Gaillard & Pulcinella Orchestra,A Night in London (Deluxe Edition),-,50,1,,,,
51,up,Various Artists,The Best of Vivaldi,53,42,78,,,,
52,-,Joep Beving,Hermetism,-,52,1,,,,
53,up,Varios Artistas,Classical Music: 50 of the Best,65,32,41,,,,
54,up,정경화,Bach: Complete Sonatas & Partitas for Violin Solo,63,54,2,,,,
55,up,Berliner Philharmoniker & Nikolaus Harnoncourt,Brahms: The Symphonies,66,47,49,,,,
56,-,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,-,56,4,,,,
57,-,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,-,33,29,,,,
58,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,1,122,,,,
59,-,Portion Boys,Portion of Secret Melodies Vol. 2,-,59,2,,,,
60,-,"Robert Levin, Academy of Ancient Music & Christopher Hogwood","Mozart: Piano Concertos Nos. 15 & 26 ""Coronation""",-,60,3,,,,
61,-,Florent Boffard,Arnold Schoenberg: L'œuvre pour piano,-,61,1,,,,
62,-,"Robert Levin, Academy of Ancient Music & Christopher Hogwood",Mozart: Piano Concertos Nos. 22 & 23,-,62,1,,,,
63,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,63,3,,,,
64,down,"Le Concert Spirituel, Hervé Niquet, Melody Louledjian, Reinoud Van Mechelen, Marie Perbost & Enguerrand de Hys",Grétry: Richard Cœur de Lion,45,45,2,,,,
65,-,Vários intérpretes,50 of the Best: Beethoven,-,65,2,,,,
66,-,Berliner Philharmoniker & John Williams,John Williams: The Berlin Concert,-,66,2,,,,
67,down,"Le Concert Spirituel, Hervé Niquet, Jean-Gabriel Saint-Martin, Mathias Vidal, Camille Poul, Nicolas Brooymans & Chantal Santon Jeffery",Boismortier: Don Quichotte chez la Duchesse,46,46,2,,,,
68,-,Café Zimmermann,Bach: Concerts avec plusieurs instruments (Vol. I à VI) - Intégrale,-,68,1,,,,
