Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Choir of Vatopedi Fathers,Megali Tetarti,-,1,1,,,,
2,-,Choir of Vatopedi Fathers,Agion Pasha,-,2,1,,,,
3,down,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),1,1,234,,,,
4,up,Divna Ljubojević,Orthodox Spiritual Music,19,4,5,,,,
5,-,Choir of Vatopedi Fathers,Megali Triti,-,5,1,,,,
6,-,Choir of Vatopedi Fathers,Megali Paraskevi,-,1,3,,,,
7,down,Chants From the Holyland- Choir of the Greek Orthodox Seminary o,CD 1-Greek Byzantine Chants-Holy Week In Jerusalem,3,2,234,,,,
8,-,Choir of Vatopedi Fathers,Megali Pempti,-,8,1,,,,
9,down,Chorus of Great Meteoron Monastery,Greek Orthodox Christmas Hymns In Metéora: Byzantine Monasterial Music,4,1,233,,,,
10,down,Various Artists,"Λευκές Καρδούλες 1 Και 2 (Αγάπη, Το Τραγούδι Της Χαράς)",5,5,2,,,,
11,down,Hillsong UNITED,Zion (Deluxe Edition),6,1,234,,,,
12,-,Choir of Vatopedi Fathers,Megali Deftera,-,1,4,,,,
13,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,7,1,234,,,,
14,-,Choir of Vatopedi Fathers,Megalo Savato,-,1,4,,,,
15,down,Hillsong UNITED,Empires,8,5,234,,,,
16,down,Hillsong Worship,A Beautiful Exchange,9,7,234,,,,
17,down,Fr. Nikodimos Kabarnos,Ymnoi Xristougennon protohronias & Theofanion,10,1,234,,,,
18,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],11,9,234,,,,
19,down,Hillsong Worship,No Other Name (Deluxe Edition),12,4,232,,,,
20,down,Fr. Nikodimos Kabarnos,Paraklitikos Kanon Eis Ton Timion Stavron,13,1,234,,,,
21,down,Fr. Eirinaios Nakos & George Demelis,"Twelve Days Of Christmas, Vol. 1",14,12,234,,,,
22,down,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,15,2,234,,,,
23,down,Christos Tsiamoulis,Athos o Emos/Inspirations from Mount Athos,16,4,232,,,,
24,down,Hillsong UNITED,Aftermath,17,7,234,,,,
25,down,Brian Johnson & Jenn Johnson,After All These Years,18,15,234,,,,
26,down,Hillsong Worship,OPEN HEAVEN / River Wild,20,8,234,,,,
27,down,Αρχιμ. Ειρηναίος Νάκος & Γιώργος Δεμελής,Hymns of the Holy Week,21,3,232,,,,
28,down,Chœur Byzantin de Grèce,"Ioannis Koukouzèlis, Le Maïstor Byzantin",22,3,233,,,,
29,down,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Pantanassis,23,1,51,,,,
30,down,Choir of Vatopedi Fathers,Ymnoi Xristougennon,24,1,96,,,,
31,down,Ergastiri Psaltikis,Asmatikon,25,6,166,,,,
32,down,Kabarnos,"Kabarnos Livestream Sessions, Vol. 1",26,1,204,,,,
33,down,Χορός Βατοπαιδινών Πατέρων,Η Θεία Λειτουργία Αγίου Ιωάννου του Χρυσοστόμου,27,3,202,,,,
34,down,Hillsong UNITED,Wonder,28,20,234,,,,
35,down,Hillsong Worship,let there be light. (Deluxe Version),29,21,234,,,,
36,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],30,22,234,,,,
37,down,Fr. Eirinaios Nakos & George Demelis,"Twelve Days of Christmas, Vol. 2",31,23,234,,,,
38,down,Choir of Vatopedi Fathers,Mattheos Vatopedinos - Ymnoi Xristougennon,32,1,96,,,,
39,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,The Theotokos of Athos,33,2,47,,,,
40,down,Jonathan David & Melissa Helser,Beautiful Surrender,34,27,234,,,,
41,down,Elevation Worship,Here as in Heaven (Live),35,9,234,,,,
42,down,Hillsong Worship,No Other Name,36,5,234,,,,
43,down,Grigóris Bithikótsis,Romiosini,37,1,234,,,,
44,down,Hillsong Young & Free,We Are Young & Free (Live),38,30,234,,,,
45,down,Darlene Zschech,Revealing Jesus (Live),39,31,234,,,,
46,down,Stamatis Spanoudakis,Nineteenhundredandninetynine,40,2,234,,,,
47,down,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),"Ieratika, Vol. 1 (Ιερατικά, Vol. 1)",41,1,234,,,,
48,down,Lisa Gerrard,Come Quietly,42,5,234,,,,
49,down,Michael W. Smith,Worship,43,35,234,,,,
50,down,Jesus Image,JESUS (Live),2,2,6,,,,
51,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,44,36,234,,,,
52,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,45,8,234,,,,
53,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Αναστάσεως,46,1,28,,,,
54,down,Choir of Vatopedi Fathers,Thia Litourgia,47,2,34,,,,
55,down,Choir of Vatopedi Fathers,Ymnoi tis Megalis Evdomadas,48,2,64,,,,
56,down,Bethel Music,Revival's In The Air (Live),49,1,203,,,,
57,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 5,50,1,150,,,,
58,down,Lauren Daigle,Look Up Child,51,1,234,24,2019-10-06,2,2019-10-13
59,down,Casting Crowns,Only Jesus,52,2,234,,,,
60,down,Various Artists,Ananda Brahma,53,44,234,,,,
61,down,"Chronis Aidonidis, Nektaria Karantzi & Dimitris Verykios",Afraston Thavma (Epiloges Vyzantinon Ymnon Kai Enas Laikos Thrinos),54,2,234,,,,
62,down,Elevation Worship,There Is a Cloud (Live),55,3,228,,,,
63,down,Bethel Music,Have It All (Live),56,7,212,,,,
64,down,Bethel Music,You Make Me Brave (Live),57,49,234,,,,
65,down,Kaleo,Like a Fire,58,50,234,,,,
66,down,Hillsong UNITED,Zion Acoustic Sessions,59,52,234,,,,
67,down,Alexander Rybak,Christmas Tales,60,54,234,,,,
68,down,Saint Petersbourg Vocal Ensemble & Bernard Houdy,The Most Beautiful Russian Orthodox Church Music,61,55,233,,,,
69,down,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),"Ieratika, Vol. 2 (Ιερατικά, Vol. 2)",62,3,231,,,,
70,down,Hillsong UNITED,Live In Miami,63,11,203,,,,
71,down,The Sacred Meditation Society,Tibetan Gong & Singing Bowls Meditation,64,59,201,,,,
72,down,Hillsong Worship,Faith + Hope + Love (Live),65,10,234,,,,
