Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,236,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,225,,,,
3,up,Laufey,From The Start,6,3,53,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,2,120,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,236,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,236,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,3,100,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,1,236,,,,
9,down,Roy Ayers,Funk in the Hole,7,1,131,,,,
10,up,Absynthe Minded,"My Heroics, Pt. 1",10,3,228,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,7,124,,,,
12,up,Marilyn Maye,Put on a Happy Face,14,3,135,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),12,1,228,,,,
14,up,Frank Sinatra,"Theme from New York, New York",21,13,58,,,,
15,up,WILLOW & Jon Batiste,home,54,15,2,,,,
16,down,Dave Brubeck,Take Five,15,8,226,,,,
17,up,John Coltrane,My Favorite Things,17,7,137,,,,
18,up,Dean Martin,That's Amore,19,10,211,,,,
19,up,Frank Sinatra,I've Got My Love to Keep Me Warm,49,5,98,,,,
20,down,George Benson,Give Me the Night,13,6,235,,,,
21,down,Frank Sinatra,That's Life (Remastered 2008),16,11,51,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,2,236,,,,
23,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,9,27,,,,
24,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),26,7,126,,,,
25,down,Nenei,Just the Two of Us (Luxury Remix),22,22,65,,,,
26,up,Pat Metheny,MoonDial,29,18,8,,,,
27,up,WILLOW,the fear is not real,69,27,2,,,,
28,up,John Coltrane,My Shining Hour,30,9,126,,,,
29,up,Nina Simone,Sinnerman,33,7,230,,,,
30,down,Nina Simone,My Baby Just Cares for Me,24,3,234,,,,
31,down,Nina Simone,I Put a Spell On You,20,3,235,,,,
32,up,WILLOW,ancient girl,70,32,2,,,,
33,up,Bobby Hutcherson,Goin' Down South,34,11,90,,,,
34,up,Kamasi Washington,Lesanu,56,34,2,,,,
35,down,Enzo Orefice Trio,Alice in Wonderland,28,28,3,,,,
36,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,8,170,,,,
37,down,berlioz & Ted Jasper,deep in it,31,25,61,,,,
38,up,Caleb Arredondo,Echo Sax End,41,30,7,,,,
39,-,Refeeld & Kloetie,Gouache,-,39,1,,,,
40,up,Felix da Housecat,Sinnerman (Remix),47,12,201,,,,
41,down,Laufey,Promise,35,16,31,,,,
42,up,Jasmine Myra,Knowingness,50,42,4,,,,
43,down,"Nat ""King"" Cole",Unforgettable,25,6,218,,,,
44,up,"Kamasi Washington, George Clinton & D Smoke",Get Lit,65,44,2,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,59,6,225,,,,
46,down,James Taylor Quartet,I Say a Little Prayer,37,22,75,,,,
47,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,10,185,,,,
48,up,WILLOW,false self,72,48,2,,,,
49,down,Laufey,Dreamer,27,26,17,,,,
50,up,WILLOW,run!,78,50,2,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,8,102,,,,
52,down,Yves Montand,A bicyclette,44,25,93,,,,
53,down,Dean Martin,Sway,45,24,161,,,,
54,down,Frank Sinatra,Come Fly With Me,38,12,173,,,,
55,up,Kamasi Washington,"Asha the First (feat. Thundercat, Taj Austin & Ras Austin)",73,55,2,,,,
56,down,Al Foster,Alone and I,40,25,22,,,,
57,down,Laufey,Bored,42,42,3,,,,
58,up,WILLOW & St. Vincent,pain for fun,75,58,2,,,,
59,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),96,16,80,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,36,19,181,,,,
61,down,Frank Sinatra,The Way You Look Tonight,51,40,22,,,,
62,down,프레드 허시,Star-Crossed Lovers,46,29,4,,,,
63,up,Antônio Carlos Jobim,Corcovado,71,33,64,,,,
64,down,Lynne Arriale Trio,Gratitude,53,33,10,,,,
65,down,Kamasi Washington & André 3000,Dream State,64,64,2,,,,
66,up,WILLOW,b i g f e e l i n g s,74,66,2,,,,
67,down,Nina Simone,Baltimore,61,14,153,,,,
68,down,Ray Charles,I've Got a Woman,43,21,172,,,,
69,up,Kamasi Washington,"Computer Love (feat. Patrice Quinn, DJ Battlecat & Brandon Coleman)",77,69,2,,,,
70,-,Brad Mehldau,Prelude to Prelude,-,70,1,,,,
71,down,Ray Charles,Georgia On My Mind,63,27,94,,,,
72,up,Antônio Carlos Jobim,Wave,94,16,110,,,,
73,up,WILLOW,no words 1 & 2,82,73,2,,,,
74,up,Louis Armstrong,La Vie En Rose,99,7,212,,,,
75,up,Alain Bashung,La nuit je mens,87,25,105,,,,
76,up,WILLOW,down,83,76,2,,,,
77,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,89,6,206,,,,
78,up,noel.smt,Je Te Laisserai De Mots,86,36,26,,,,
79,down,Julian Lage,Serenade,48,26,10,,,,
80,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Early Morning,-,80,3,,,,
81,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Funky Feeling,-,81,1,,,,
82,up,Kamasi Washington,The Garden Path,93,82,2,,,,
83,up,Kamasi Washington & BJ the Chicago Kid,Together,92,83,2,,,,
84,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Effective Mode,-,84,1,,,,
85,up,Kamasi Washington,The Visionary (feat. Terrace Martin),90,85,2,,,,
86,down,Frank Sinatra,I've Got You Under My Skin,84,6,233,,,,
87,down,WILLOW,between i and she,79,79,2,,,,
88,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,17,150,,,,
89,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),60,3,161,,,,
90,down,Melissa Aldana,Ritual,76,28,8,,,,
91,-,Tony Anderson & Dennis Hamm,Skyline,-,15,44,,,,
92,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,5,166,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,63,22,,,,
94,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",66,26,20,,,,
95,-,Most Iverson,All I See in You,-,22,35,,,,
96,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Living and Working,-,96,1,,,,
97,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,80,13,52,,,,
98,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",95,49,37,,,,
99,down,Diana Krall,The Look Of Love,67,16,180,,,,
100,down,David A. Stewart,Lily Was Here,57,35,76,,,,
